"subject","predicate","object"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스플리트"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234147463"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スプリト"
"http://de.dbpedia.org/resource/Split","http://www.georss.org/georss/point","43.5 16.433333333333334"
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5
"http://de.dbpedia.org/resource/Split","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.4333
"http://de.dbpedia.org/resource/Split","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Split.svg"
"http://de.dbpedia.org/resource/Split","http://xmlns.com/foaf/0.1/homepage","http://www.split.hr"
"http://de.dbpedia.org/resource/Split","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Kroatien"
"http://de.dbpedia.org/resource/Split","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Split"
"http://de.dbpedia.org/resource/Split","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Split","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Split"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/wikiPageID",30917
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/wikiPageRevisionID",158010447
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitsplit.com"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetterkontor.de/de/klima/klima2.asp?land=hr&stat=14445"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.split.hr/"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/anschriftort",21000
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/anschriftstraße","Obala kneza Branimira 17"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/beschriftung","right"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/bild","Split1.jpg"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/bootskennzeichen","ST"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/bürgermeisterstand",2013
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/gespanschaft","Split-Dalmatien"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/gliederung",11
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/hmapr",174
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/hmaug",292
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/hmdez",112
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/hmfeb",110
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/hmjan",100
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/hmjul",298
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/hmjun",265
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/hmmai",224
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/hmmär",134
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/hmnov",149
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/hmokt",200
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/hmsep",251
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/koalitionspartner","HNS, HSU"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/latDeg",43
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/latMin",30
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lfapr",57
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lfaug",52
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lfdez",63
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lffeb",64
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lfjan",63
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lfjul",51
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lfjun",57
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lfmai",59
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lfmär",61
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lfnov",64
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lfokt",68
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lfsep",57
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lmapr",108
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lmaug",211
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lmdez",64
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lmfeb",56
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lmjan",51
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lmjul",214
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lmjun",186
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lmmai",151
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lmmär",76
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lmnov",97
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lmokt",141
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lmsep",180
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lonDeg",16
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/lonMin",26
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/nbapr",66
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/nbaug",50
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/nbdez",100
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/nbfeb",68
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/nbjan",83
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/nbjul",28
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/nbjun",51
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/nbmai",56
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/nbmär",75
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/nbnov",108
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/nbokt",79
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/nbsep",61
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/ort","Split"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/partei","SDP"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/quelle","http://www.wetterkontor.de/de/klima/klima2.asp?land=hr&stat=14445"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/rdapr",8
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/rdaug",4
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/rddez",10
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/rdfeb",8
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/rdjan",9
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/rdjul",3
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/rdjun",6
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/rdmai",6
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/rdmär",8
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/rdnov",10
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/rdokt",7
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/rdsep",5
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/shapr",71
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/shaug",102
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/shdez",30
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/shfeb",50
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/shjan",41
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/shjul",111
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/shjun",100
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/shmai",87
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/shmär",57
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/shnov",44
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/shokt",65
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/shsep",83
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/stadtfest",7
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/telefonvorwahl",21
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wappen","Coat of arms of Split.svg"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/webpräsenz","www.split.hr"
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wtapr",14
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wtaug",24
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wtdez",14
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wtfeb",12
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wtjan",12
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wtjul",23
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wtjun",21
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wtmai",17
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wtmär",12
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wtnov",17
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wtokt",20
"http://de.dbpedia.org/resource/Split","http://de.dbpedia.org/property/wtsep",22
"http://de.dbpedia.org/resource/Split","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Split?oldid=158010447"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","79.0"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/abstract","Split [ʃplit] (kroatisch Split, italienisch Spalato, entstanden aus griechisch ἀσπάλαθος, aspálathos) ist die zweitgrößte Stadt Kroatiens. Sie ist die größte Stadt Südkroatiens und gilt daher im Volksmund als „Hauptstadt Dalmatiens“, ohne dass ihr dieser Status je offiziell zugesprochen wurde. Die Stadt ist Verwaltungssitz der Gespanschaft Split-Dalmatien (kroatisch Splitsko-dalmatinska županija), die den mittleren Teil Dalmatiens umfasst. Split zählte 2011 etwa 167.000 Einwohner. Split ist eine bedeutende Hafenstadt und Sitz der katholischen Erzdiözese Split-Makarska. In Split befindet sich zudem eine Universität. Die Ursprünge der Stadt sind auf den Diokletianspalast zurückzuführen. Die Innenstadt von Split mitsamt dem Diokletianspalast wurde 1979 von der UNESCO zum Weltkulturerbe erklärt."
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/areaTotal",7.9e+07
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/elevation",0.0
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/individualisedGnd","4077687-6"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Ivo_Baldasar"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/populationUrban",167121
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/postalCode","21 000"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Domnius_von_Split"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Split.svg?width=300"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/vehicleCode","ST"
"http://de.dbpedia.org/resource/Split","http://dbpedia.org/ontology/viafId","234147463"
"http://de.dbpedia.org/resource/Ivo_Sanader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Jakov_Gotovac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Gespanschaft_Split-Dalmatien","http://de.dbpedia.org/property/größtestadt","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Gespanschaft_Split-Dalmatien","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Marko_Marulić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Marko_Marulić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivano_Balić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Aljoša_Asanović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Goran_Ivanišević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Nikola_Pilić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Stipe_Erceg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivica_Vastić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Naturpark_Biokovo","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Marino_Biliškov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Vladimir_Beara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Igor_Tudor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Stipe_Pletikosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Tomislav_Erceg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Mario_Ančić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Severina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Toni_Kukoč","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Flughafen_Split","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Goran_Vučević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/HNK_Hajduk_Split","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Slatine","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Zlatan_Stipišić_Gibonni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Branko_Cikatić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Oliver_Dragojević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Tomislav_Ivić_(Fußballtrainer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Tomislav_Ivić_(Fußballtrainer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Dragan_Holcer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivo_Lapenna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Miranda_Leonhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Nikolai_Volkoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Slaven_Bilić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Dino_Rađa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Hrvoje_Vuković","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivan_Leko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivica_Mornar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Mate_Bilić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Oliver_Kovačević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Teo_Kardum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Đurđica_Bjedov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Petar_Metličić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Universität_Split","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Stadion_Poljud","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Tomas_Bunk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Danijela_Martinović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Rainer_von_Spalato","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Splitska_banka","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Splitska_banka","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Mate_Parlov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Silvana_Meixner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Jurica_Jerković","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Jurica_Pavičić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Mate_Galić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Andrija_Žižić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ante_Bilić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Blanka_Vlašić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Bogdan_Denitch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Duško_Pavasovič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Frane_Franić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Đovani_Roso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Draghixa_Laurent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
