"subject","predicate","object"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","275.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","299.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","264.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","199.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","300.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","241.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/länge","352.0"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Dogman"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Manic_Depression_(Lied)"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Black the Sky"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Flies and Blue Skies"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Shoes"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Don't Care"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Human Behavior"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Sunshine Rain"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Pretend"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Complain"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Fool You"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Cigarettes"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Pillow"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/titel","Go to Hell"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/aufnahmejahr",1993
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Jimi_Hendrix"
"http://de.dbpedia.org/resource/Dogman","http://de.dbpedia.org/property/writerSpalte","ja"
"http://de.dbpedia.org/resource/Dogman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dogman?oldid=155933287"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/Work/runtime","59.266666666666666"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/abstract","Dogman ist das fünfte Studioalbum der Metal- und Hard-Rock-Band King’s X. Es ist das zweite bei Atlantic Records und das erste, das von Brendan O’Brien produziert wurde. Es erschien im Januar 1994."
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/King’s_X"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ty_Tabor"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jerry_Gaskill"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Doug_Pinnick"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Heavy_Metal"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Doug_Pinnick"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ty_Tabor"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jerry_Gaskill"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/King’s_X_(Album)"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brendan_O’Brien_(Musikproduzent)"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Atlanta"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/releaseDate",1994-01-18
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/runtime",3556.0
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Ear_Candy"
"http://de.dbpedia.org/resource/Dogman","http://dbpedia.org/ontology/totalTracks",14
"http://de.wikipedia.org/wiki/Dogman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dogman"
