"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bischof_von_Metz?oldid=126236595"
"http://de.dbpedia.org/resource/Jules_Mazarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Theoger_von_Sankt_Georgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Arnual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Chrodegang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Georg_(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Henri_de_Bourbon,_duc_de_Verneuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Charles_de_Lorraine-Guise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Karl_von_Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Willibrord_Benzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Adalbero_I._von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Franz_Egon_von_Fürstenberg-Heiligenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Wilhelm_Egon_von_Fürstenberg-Heiligenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Jean_de_Lorraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Louis_I._de_Lorraine-Guise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/François_Beaucaire_de_Péguillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Robert_II._de_Lénoncourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Adalbero_III._von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Chlodulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Dietrich_I._(Metz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Dietrich_II._von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Amalarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Auctor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Konrad_III._von_Scharfenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Drogo_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Anne_von_Perusse_d’Escars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Pierre_Raffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Adelphus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Rufus_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Clemens_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Paul_Dupont_des_Loges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Louis-Joseph_de_Montmorency-Laval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Adalbero_II._(Metz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Georges_d’Aubusson_de_La_Feuillade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Nicolas_de_Lorraine,_duc_de_Mercœur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Angilram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Henri_de_la_Tour-du-Pin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Bertram_(Metz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Sigebald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Franz_Ludwig_Fleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Jacques-François_Besson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Henri_de_Lorraine-Vaudémont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Paul_Joseph_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Pierre-François_Bienaymé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Burchard_von_Avesnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Dietrich_Bayer_von_Boppard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Johann_von_Flandern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Konrad_Bayer_von_Boppard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Gérard_de_Rhéninghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Rainald_von_Bar_(Bischof_von_Metz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Dietrich_IV._von_Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Jakob_von_Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Johann_von_Apremont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Johann_von_Vienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Peter_von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Jean-Christophe_Lagleize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Goericus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Wala_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Abbo_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Adhémar_de_Monteil_(Metz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Aptatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Benno_von_Einsiedeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Raoul_de_Coucy_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Robert_I._von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Joseph-Jean_Heintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Hermann_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
"http://de.dbpedia.org/resource/Jean-Baptiste_Pelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Metz"
