"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1581332"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj40n"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581332"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://xmlns.com/foaf/0.1/name","The Fabulous Johnny Cash"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johnny-Cash-Album"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1959"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Country)"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Fabulous_Johnny_Cash"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageID",4965210
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageRevisionID",145085447
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://de.dbpedia.org/property/jahr",1959
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://de.dbpedia.org/property/produzent","Don Law"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Fabulous_Johnny_Cash?oldid=145085447"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/Work/runtime","28.466666666666665"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/abstract","The Fabulous Johnny Cash ist das dritte Studioalbum des US-amerikanischen Country-Sängers Johnny Cash. Es erschien im Januar 1959 bei Columbia Records, wurde von Don Law produziert und verkaufte sich bei der Erstveröffentlichung rund 400.000 Mal. Cashs erste Arbeit für Columbia enthielt mit Don’t Take Your Guns to Town einen Nummer-eins-Hit der Billboard Country Charts, der mit der B-Seite I Still Miss Someone zu einem Standard in seinem Konzertrepertoire wurde."
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Johnny_Cash"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/The_Jordanaires"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marshall_Grant"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Buddy_Harman"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Luther_Perkins"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country-Musik"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Luther_Perkins"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marshall_Grant"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Buddy_Harman"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/The_Jordanaires"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Sings_the_Songs_That_Made_Him_Famous"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/runtime",1708.0
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Greatest!"
"http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/The_Fabulous_Johnny_Cash","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
