"subject","predicate","object"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://de.dbpedia.org/property/auflösung",1999
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://de.dbpedia.org/property/besetzung1a","Daniel Ash"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://de.dbpedia.org/property/besetzung2a","David J"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://de.dbpedia.org/property/besetzung3a","Kevin Haskins"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://de.dbpedia.org/property/bild","Love And Rockets Lollapalooza08.jpg"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Daniel Ash auf dem Lollapalooza-Festival 2008"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://de.dbpedia.org/property/gründung",1985
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://de.dbpedia.org/property/neugründung",2007
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Love_and_Rockets_(Band)?oldid=150023188"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://dbpedia.org/ontology/abstract","Love and Rockets war eine britische Alternative Band, die 1985 durch ehemalige Mitglieder von Bauhaus gegründet und 1999 erstmals, 2009 endgültig aufgelöst wurde. Sie traten auch unter dem Pseudonym The Bubblemen auf."
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Love_and_Rockets_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Love_And_Rockets_Lollapalooza08.jpg?width=300"
"http://de.dbpedia.org/resource/Love_and_Rockets","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Love_and_Rockets_(Band)"
"http://de.dbpedia.org/resource/Love_&_Rockets_(Band)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Love_and_Rockets_(Band)"
"http://de.dbpedia.org/resource/Love_+_Rockets_(Band)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Love_and_Rockets_(Band)"
"http://de.dbpedia.org/resource/The_Bubblemen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Love_and_Rockets_(Band)"
"http://de.wikipedia.org/wiki/Love_and_Rockets_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Love_and_Rockets_(Band)"
