"subject","predicate","object"
"http://de.dbpedia.org/resource/Cave_Beck","http://xmlns.com/foaf/0.1/givenName","Cave"
"http://de.dbpedia.org/resource/Cave_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Cave_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1706"
"http://de.dbpedia.org/resource/Cave_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1623"
"http://de.dbpedia.org/resource/Cave_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Cave_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachwissenschaftler"
"http://de.dbpedia.org/resource/Cave_Beck","http://xmlns.com/foaf/0.1/surname","Beck"
"http://de.dbpedia.org/resource/Cave_Beck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cave_Beck"
"http://de.dbpedia.org/resource/Cave_Beck","http://dbpedia.org/ontology/deathDate","1706"
"http://de.dbpedia.org/resource/Cave_Beck","http://dbpedia.org/ontology/birthDate","1623"
"http://de.dbpedia.org/resource/Cave_Beck","http://dbpedia.org/ontology/wikiPageID",2082815
"http://de.dbpedia.org/resource/Cave_Beck","http://dbpedia.org/ontology/wikiPageRevisionID",146857558
"http://de.dbpedia.org/resource/Cave_Beck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhs.ox.ac.uk/gatt/tower/catalog.asp?CN=44"
"http://de.dbpedia.org/resource/Cave_Beck","http://de.dbpedia.org/property/geburtsdatum",1623
"http://de.dbpedia.org/resource/Cave_Beck","http://de.dbpedia.org/property/kurzbeschreibung","englischer Sprachwissenschaftler"
"http://de.dbpedia.org/resource/Cave_Beck","http://de.dbpedia.org/property/sterbedatum",1706
"http://de.dbpedia.org/resource/Cave_Beck","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Cave_Beck","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cave_Beck?oldid=146857558"
"http://de.dbpedia.org/resource/Cave_Beck","http://dbpedia.org/ontology/abstract","Cave Beck (geboren 1623; gestorben 1706) war ein englischer Schullehrer in Ipswich. Bekannt wurde er als Autor von The Universal Character, einer 1657 in London erschienenen Schrift, in der er eine auf einem numerischen System basierende Universalsprache vorschlug. Die von Beck beschriebene Sprache war wenig strukturiert. Sie basierte auf einer Liste von 3996 englischen Wörtern, die durch eine Indexzahl bestimmt wurden. Die Bedeutung dieser „Wurzeln“ konnte durch das Anfügen von Buchstaben vielfältig modifiziert werden. Beck schlug auch ein System zur Aussprache dieser Ziffern-Worte vor. Er hoffte, dass die Verwendung seiner Sprache den Handel und die christliche Mission indigener Völker erleichtern würde. Sein Ansatz wurde von George Dalgarno, der sich ebenfalls um die Entwicklung einer Universalsprache bemühte, kritisiert als nothing else, but an enigmatical way of writing the English language („nur eine vertrackte Art, Englisch zu schreiben“)."
"http://de.dbpedia.org/resource/Cave_Beck","http://dbpedia.org/ontology/individualisedGnd","1053412681"
"http://de.dbpedia.org/resource/Cave_Beck","http://dbpedia.org/ontology/lccn","n/84/149323"
"http://de.dbpedia.org/resource/Cave_Beck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beck_Universal_Character.jpg?width=300"
"http://de.dbpedia.org/resource/Cave_Beck","http://dbpedia.org/ontology/viafId","2799811"
"http://de.wikipedia.org/wiki/Cave_Beck","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cave_Beck"
