"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qywx"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Richard_D._Ryder"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_Ryder"
"http://de.dbpedia.org/resource/Richard_Ryder","http://xmlns.com/foaf/0.1/name","Richard Ryder"
"http://de.dbpedia.org/resource/Richard_Ryder","http://xmlns.com/foaf/0.1/name","Ryder, Richard"
"http://de.dbpedia.org/resource/Richard_Ryder","http://xmlns.com/foaf/0.1/nick","Ryder, Richard D.; Ryder, Richard Dudley"
"http://de.dbpedia.org/resource/Richard_Ryder","http://purl.org/dc/elements/1.1/description","britischer Psychologe und Tierrechtler"
"http://de.dbpedia.org/resource/Richard_Ryder","http://xmlns.com/foaf/0.1/givenName","Richard"
"http://de.dbpedia.org/resource/Richard_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychologe"
"http://de.dbpedia.org/resource/Richard_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Richard_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1940"
"http://de.dbpedia.org/resource/Richard_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Richard_Ryder","http://xmlns.com/foaf/0.1/surname","Ryder"
"http://de.dbpedia.org/resource/Richard_Ryder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Richard_Ryder"
"http://de.dbpedia.org/resource/Richard_Ryder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Isle_of_Purbeck"
"http://de.dbpedia.org/resource/Richard_Ryder","http://dbpedia.org/ontology/birthDate","1940"
"http://de.dbpedia.org/resource/Richard_Ryder","http://dbpedia.org/ontology/wikiPageID",358500
"http://de.dbpedia.org/resource/Richard_Ryder","http://dbpedia.org/ontology/wikiPageRevisionID",150398553
"http://de.dbpedia.org/resource/Richard_Ryder","http://dbpedia.org/ontology/wikiPageExternalLink","https://animalsinsociety.wordpress.com"
"http://de.dbpedia.org/resource/Richard_Ryder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animal-rights-library.com/authors-m/ryder.htm"
"http://de.dbpedia.org/resource/Richard_Ryder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/embed/1M4tkTECboc?width=800&height=480&iframe=true&autoplay=1"
"http://de.dbpedia.org/resource/Richard_Ryder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardryder.com"
"http://de.dbpedia.org/resource/Richard_Ryder","http://de.dbpedia.org/property/geburtsdatum",1940
"http://de.dbpedia.org/resource/Richard_Ryder","http://de.dbpedia.org/property/kurzbeschreibung","britischer Psychologe und Tierrechtler"
"http://de.dbpedia.org/resource/Richard_Ryder","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Richard_Ryder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Richard_Ryder?oldid=150398553"
"http://de.dbpedia.org/resource/Richard_Ryder","http://dbpedia.org/ontology/abstract","Richard D. Ryder (* 1940 in Purbeck, England) ist ein britischer Psychologe, Autor und einer der Pioniere der modernen Tierbefreiungsbewegung und Tierrechtsbewegung."
"http://de.dbpedia.org/resource/Richard_Ryder","http://dbpedia.org/ontology/individualisedGnd","172342082"
"http://de.dbpedia.org/resource/Richard_Ryder","http://dbpedia.org/ontology/lccn","n/86/802516"
"http://de.dbpedia.org/resource/Richard_Ryder","http://dbpedia.org/ontology/viafId","18712353"
"http://de.dbpedia.org/resource/Ryder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Ryder"
"http://de.dbpedia.org/resource/Richard_D._Ryder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Richard_Ryder"
"http://de.wikipedia.org/wiki/Richard_Ryder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Richard_Ryder"
