"subject","predicate","object"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sobór_konstantynopolitański_III"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208037"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concilio_di_Costantinopoli_III"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třetí_konstantinopolský_koncil"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_Council_of_Constantinople"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第3コンスタンティノポリス公会議"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45-manasses-chronicle.jpg"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökumenisches_Konzil"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altkirchliches_Konzil"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelbyzantinisches_Reich"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:680er"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Drittes_Konzil_von_Konstantinopel"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/wikiPageID",51291
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/wikiPageRevisionID",149289195
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_10_0680-0680-_Concilium_Constantinopolitanum_III.html"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/akzeptiert","* Römisch-katholische Kirche
* Orthodoxe Kirchen
* Altkatholische Kirche"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/beteiligung","ungefähr 300 Kleriker"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/dokumente","u. a. Dokument mit Verurteilung des Monotheletismus"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/einberufenVon","http://de.dbpedia.org/resource/Konstantin_IV._(Byzanz)"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/konzilDatum",0680-11-07
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/konzilDatum",0681-09-16
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/konzilName",3
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/nächst","http://de.dbpedia.org/resource/Zweites_Konzil_von_Nicäa"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/präsidium","* Patriarch Georgios I. von Konstantinopel
* Papst Agatho"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/themen","Christologie"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/vorherig","http://de.dbpedia.org/resource/Zweites_Konzil_von_Konstantinopel"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Drittes_Konzil_von_Konstantinopel?oldid=149289195"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/abstract","Das dritte Konzil von Konstantinopel (das sechste ökumenische Konzil) fand 680 bis 681 statt. Es setzte sich mit dem Monotheletismus auseinander. Unter anderem wurde über Papst Honorius I. wegen seiner nachgiebigen Haltung gegenüber den Monotheleten postum das Anathema verhängt. Nach Auslegung der Orthodoxen war die Trullanische Synode 691 am gleichen Ort eine Fortsetzung des dritten Konzil von Konstantinopel."
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/individualisedGnd","4032375-4"
"http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/45-manasses-chronicle.jpg?width=300"
"http://de.dbpedia.org/resource/Zweites_Konzil_von_Konstantinopel","http://de.dbpedia.org/property/nächst","http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel"
"http://de.dbpedia.org/resource/Zweites_Konzil_von_Nicäa","http://de.dbpedia.org/property/vorherig","http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel"
"http://de.dbpedia.org/resource/Konzil_von_Konstantinopel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel"
"http://de.wikipedia.org/wiki/Drittes_Konzil_von_Konstantinopel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Drittes_Konzil_von_Konstantinopel"
