"subject","predicate","object"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1768964"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://xmlns.com/foaf/0.1/name","Weltenfeind"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Black_Metal)"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indizierter_Tonträger"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Split-Veröffentlichung"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rechtsextreme_Musik)"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2008"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weltenfeind_(Album)"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://dbpedia.org/ontology/wikiPageID",3804501
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",154108681
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://de.dbpedia.org/property/label","W.T.C. Productions"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://de.dbpedia.org/property/typ","Split"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weltenfeind_(Album)?oldid=154108681"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://dbpedia.org/ontology/abstract","Weltenfeind ist eine Split-Veröffentlichung der rechtsextremen Metal-Bands Absurd (Deutschland), Grand Belial’s Key (USA) sowie Sigrblot (Schweden). Die für Europa bestimmte Version des Albums wurde von W.T.C. Productions von Sven „Unhold“ Zimper vertrieben, für die limitierte US-amerikanische Version. war The Shitagogue Records zuständig."
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grand_Belial’s_Key"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Absurd_(Band)"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ronald_Möbus"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/National_Socialist_Black_Metal"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ronald_Möbus"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://dbpedia.org/ontology/musicFormat","CD, Vinyl"
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://dbpedia.org/ontology/releaseDate",2008-08-10
"http://de.dbpedia.org/resource/Weltenfeind_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Weltenfeind","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Weltenfeind_(Album)"
"http://de.wikipedia.org/wiki/Weltenfeind_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weltenfeind_(Album)"
