"subject","predicate","object"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Janari"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2095"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alimento"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alimento"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbm"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voedsel"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2095"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/食品"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alimento"
"http://de.dbpedia.org/resource/Lebensmittel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebensmittelpreise-1.png"
"http://de.dbpedia.org/resource/Lebensmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittel"
"http://de.dbpedia.org/resource/Lebensmittel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lebensmittel"
"http://de.dbpedia.org/resource/Lebensmittel","http://dbpedia.org/ontology/wikiPageID",2956
"http://de.dbpedia.org/resource/Lebensmittel","http://dbpedia.org/ontology/wikiPageRevisionID",157771269
"http://de.dbpedia.org/resource/Lebensmittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kindergesundheit-info.de/index.php?id=7796"
"http://de.dbpedia.org/resource/Lebensmittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebensmittel-warenkunde.de/"
"http://de.dbpedia.org/resource/Lebensmittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.was-wir-essen.de/"
"http://de.dbpedia.org/resource/Lebensmittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvl.bund.de"
"http://de.dbpedia.org/resource/Lebensmittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=_3qNbZeXMW4C"
"http://de.dbpedia.org/resource/Lebensmittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfr.bund.de"
"http://de.dbpedia.org/resource/Lebensmittel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensaver.de/global-food-losses-and-food-waste-essen-auf-dem-mull/"
"http://de.dbpedia.org/resource/Lebensmittel","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Lebensmittel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lebensmittel?oldid=157771269"
"http://de.dbpedia.org/resource/Lebensmittel","http://dbpedia.org/ontology/abstract","Lebensmittel sind Substanzen, die konsumiert werden, um den menschlichen Körper zu ernähren. Der Begriff Lebensmittel (früher im Süddeutschen auch: Viktualien) umfasst als Oberbegriff sowohl das Trinkwasser als auch die Nahrungsmittel. Trinkwasser besteht aus Wasser und darin gelösten Mineralstoffen. Im Unterschied zu Trinkwasser bestehen Nahrungsmittel im Wesentlichen aus den Makronährstoffen – dies sind die Kohlenhydrate, die Lipide (Fette) und die Proteine – und führen daher dem Menschen chemisch gebundene Energie zu. Zusätzlich sind Mikronährstoffe als Mengen- und Spurenelemente wesentliche Bestandteile von Nahrungsmitteln. Lebensmittel werden vom Menschen zum Zwecke der Ernährung oder des Genusses über den Mund, gegebenenfalls nach weiterer Zubereitung, aufgenommen."
"http://de.dbpedia.org/resource/Lebensmittel","http://dbpedia.org/ontology/individualisedGnd","4034870-2"
"http://de.dbpedia.org/resource/Lebensmittel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lebensmittelpreise-1.png?width=300"
"http://de.dbpedia.org/resource/Hilcona","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Zentis","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Develey_Senf_&_Feinkost","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Schwartauer_Werke","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Markthallen_München","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Frosta","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Vion_N._V.","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Ülker","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Garmo_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Sadia","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Landliebe","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/COFCO","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Entremont_Alliance","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Kalise_Menorquina","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Pago_(Markenname)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Sojaprotein","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/ADM_Schokinag","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/GranMilano","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Wernli_AG","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Florin_AG","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/R&R_Ice_Cream_Deutschland","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Kusmi_Tea","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Opavia","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Grupo_Bimbo","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Hofmark_Brauerei","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Fritz-kola","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Performance_Food_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Zuegg_AG","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Feinkost_Dittmann","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Dieckmann_&_Hansen","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Strauss_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/VEB_Getränkekombinat_Berlin","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Bolton_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/True_fruits","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Wolf_(Lebensmittelhersteller)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Distribuidora_Internacional_de_Alimentación","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/EKO_grupė","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Continental_Foods","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/The_Kraft_Heinz_Company","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Esswaren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.dbpedia.org/resource/Tierische_Lebensmittel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lebensmittel"
"http://de.wikipedia.org/wiki/Lebensmittel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lebensmittel"
