"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://dbpedia.org/ontology/wikiPageID",8301134
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://dbpedia.org/ontology/wikiPageRevisionID",133719461
"http://de.dbpedia.org/resource/Kategorie:Werksbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werksbahn?oldid=133719461"
"http://de.dbpedia.org/resource/Kategorie:Feldbahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Kategorie:Erzbahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Werksbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Kategorie:Waldbahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Kategorie:Montanbahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Werksbahn_der_Hans_Hatschek_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Wismut-Werkbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Hansabahn_Dortmund_HHW_6141","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Post-U-Bahn_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Mühlibähnli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Grubenbahnen_Messel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Werkbahn_Tessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Cromford_and_High_Peak_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Werksbahn_der_Portland-Zement_Blaubeuren_Gebrüder_Spohn_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Werkbahn_Peenemünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Lausitzer_Grubenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Solvay-Werksbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Earl_of_Dudley’s_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Schmalspurbahn_Lochaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
"http://de.dbpedia.org/resource/Hellingly_Hospital_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werksbahn"
