"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2000/01/rdf-schema#label","San Marino"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","San Marino (amtlich Republik San Marino, italienisch Repubblica di San Marino, Beiname La Serenissima) ist die älteste bestehende Republik der Welt mit einer Geschichte, die angeblich bis auf das Jahr 301 mit der Gründung durch den heiligen Marinus zurückgeht. Sie ist als Enklave vollständig von Italien umgeben und liegt zwischen den Regionen Emilia-Romagna (Provinz Rimini) und Marken (Provinz Pesaro und Urbino), nahe der adriatischen Küste bei Rimini. San Marino gehört mit einer Fläche von etwa 60 Quadratkilometern und rund 30.000 Einwohnern zu den kleinsten Staaten der Erde und zu den sechs europäischen Zwergstaaten. Hauptstadt ist die gleichnamige Stadt, Amtssprache ist Italienisch."
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130198754"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άγιος_Μαρίνος"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Marin"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sff"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンマリノ"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q238"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산마리노"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://www.georss.org/georss/point","43.0 12.0"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0
"http://de.dbpedia.org/resource/San_Marino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_San_Marino.svg"
"http://de.dbpedia.org/resource/San_Marino","http://xmlns.com/foaf/0.1/homepage","http://www.sanmarino.sm/"
"http://de.dbpedia.org/resource/San_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Europarats"
"http://de.dbpedia.org/resource/San_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enklave"
"http://de.dbpedia.org/resource/San_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/San_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Europa"
"http://de.dbpedia.org/resource/San_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenstaat"
"http://de.dbpedia.org/resource/San_Marino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageID",4976
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageRevisionID",158855257
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplo.de/SanMarino"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federazionebalestrieri.sm/"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elezioni.sm/on-line/Home/Elezionipolitiche/Elezionidel09112008.html"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/index.php?id=san_marino"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esteri.sm/"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteosanmarino.com/"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardiadelconsiglio.sm/"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanmarino.sm/"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consigliograndeegenerale.sm/"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/rapid/press-release_STATEMENT-15-6275_de.htm"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unirsm.sm/"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/artikelFlagge","Flagge San Marinos"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/artikelWappen","Wappen San Marinos"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/bild","San marino map.png"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/bildFlagge","Flag of San Marino.svg"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/bildLage","San Marino in Europe .svg"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/bildLageImagemap","EuropaSanMarino1"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/bildWappen","Coat of arms of San Marino.svg"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/bildWappenBreite",120
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/dim",13000
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/ew",12
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/gründung",0301-09-03
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/iso","SM, SMR, 674"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/nameAmtssprache","Repubblica di San Marino"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/nameDeutsch","Republik San Marino"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/nationalfeiertag",3
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/ns",43
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/pop",30726
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/regierungschef","Außenminister Pasquale Valentini"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Republik"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/staatsoberhaupt","Marino Riccardi"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Fabio_Berardi"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Capitano_Reggente"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/San_Marino","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/San_Marino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/San_Marino?oldid=158855257"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","61.19"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","61.0"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/abstract","San Marino (amtlich Republik San Marino, italienisch Repubblica di San Marino, Beiname La Serenissima) ist die älteste bestehende Republik der Welt mit einer Geschichte, die angeblich bis auf das Jahr 301 mit der Gründung durch den heiligen Marinus zurückgeht. Sie ist als Enklave vollständig von Italien umgeben und liegt zwischen den Regionen Emilia-Romagna (Provinz Rimini) und Marken (Provinz Pesaro und Urbino), nahe der adriatischen Küste bei Rimini. San Marino gehört mit einer Fläche von etwa 60 Quadratkilometern und rund 30.000 Einwohnern zu den kleinsten Staaten der Erde und zu den sechs europäischen Zwergstaaten. Hauptstadt ist die gleichnamige Stadt, Amtssprache ist Italienisch. Den Felskamm des zum UNESCO-Welterbe gehörenden Monte Titano krönen die drei Festungen Guaita, Cesta und Montale. Der Staat ist Mitglied der Vereinten Nationen und des Europarats, nicht jedoch der Europäischen Union, besitzt aber dennoch den Euro als Währung. San Marino gehört zu den reichsten Ländern der Welt, hat keine Staatsschulden und eine der niedrigsten Arbeitslosenquoten der Welt."
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Inno_Nazionale_della_Repubblica"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/areaCode","+378"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/areaTotal",6.119e+07
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Stadt_San_Marino"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Euro"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/individualisedGnd","4051524-2"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/lccn","n/81/117285"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/motto","Libertas (lateinisch für „Freiheit“)"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/ndlId","00570170"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/populationDensity",61.0
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:SM"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_San_Marino.svg?width=300"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+1"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+2"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/topLevelDomain",".sm"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/vehicleCode","RSM"
"http://de.dbpedia.org/resource/San_Marino","http://dbpedia.org/ontology/viafId","130198754"
"http://de.dbpedia.org/resource/Apennin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/SM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Bartolomeo_Borghesi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Maria_Lea_Pedini_Angelini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Titano","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Davide_Gualtieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Diego_Mularoni","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Elena_Matous","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Manuel_Poggiali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Massimo_Bonini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Aldo_Simoncini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Stadio_Olimpico_(San_Marino)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Stadio_Olimpico_(San_Marino)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino_RTV","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Federico_Crescentini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Misano_World_Circuit_Marco_Simoncelli","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Manuel_Marani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Marco_De_Luigi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Università_degli_Studi_della_Repubblica_di_San_Marino","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Gianluca_Bollini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/FC_Domagnano","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Federico_Valentini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Damiano_Vannucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Carlo_Valentini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Antonella_Mularoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Domenico_Vicini","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Alex_Gasperoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Marinus_(Heiliger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Bistum_San_Marino-Montefeltro","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Claudio_Maiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Claudio_Peverani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Giuseppe_Canini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Guerrino_Albani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Italo_Pedini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Marco_Macina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Marco_Montironi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Massimo_Zanotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Maurizio_Reggini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Pierluigi_Benedettini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Tiziano_Giacobbi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino_Open_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino_Open_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_13._Juli_2075","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/San_Marino_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/San_Marino"
"http://de.dbpedia.org/resource/Marino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/San_Marino"
"http://de.wikipedia.org/wiki/San_Marino","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/San_Marino"
