"subject","predicate","object"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/architekt","Edwin E. Abbott"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/breitengrad",42.2614
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/erbaut",1934
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/ew",-90.4203
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/fläche","41.2"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Bellevue_(Iowa)"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Iowa"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Illinois"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Jo_Daviess_County"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/längengrad",-90.4203
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/name","Lock and Dam No. 12 Historic District"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/ns",42.2614
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/region","US-IL"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/regionIso","US-IL"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/aufgenommen",2004
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/nrhpNummer",4000172
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://de.dbpedia.org/property/nrhpTyp","hd"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lock_and_Dam_No._12?oldid=154364734"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://dbpedia.org/ontology/abstract","Lock and Dam No. 12 (Schleuse und Staustufe Nr. 12) ist eines von 29 Stauwerken, die die Schifffahrt am oberen Mississippi ermöglichen. Das zwischen 1934 und 1938 vom United States Army Corps of Engineers errichtete kombinierte Bauwerk befindet sich zwischen Bellevue in Iowa und dem Jo Daviess County in Illinois. Im Jahr 2004 wurde das Lock and Dam No. 12 Historic District in das NRHP aufgenommen."
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_River_Lock_and_Dam_number_12.jpg?width=300"
"http://de.wikipedia.org/wiki/Lock_and_Dam_No._12","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lock_and_Dam_No._12"
