"subject","predicate","object"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1949"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Zwickau)"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atheistischer_Humanist"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://xmlns.com/foaf/0.1/surname","Groschopp"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Horst_Groschopp"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zwickau"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://dbpedia.org/ontology/birthDate","1949"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://dbpedia.org/ontology/wikiPageID",3582024
"http://de.dbpedia.org/resource/Horst_Groschopp","http://dbpedia.org/ontology/wikiPageRevisionID",155650442
"http://de.dbpedia.org/resource/Horst_Groschopp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tectum-verlag.de/der-ganze-mensch.html"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanismus-aktuell.de/"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horst-groschopp.de/"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://de.dbpedia.org/property/geburtsdatum",1949
"http://de.dbpedia.org/resource/Horst_Groschopp","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Kulturwissenschaftler"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Horst_Groschopp?oldid=155650442"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://dbpedia.org/ontology/abstract","Horst Groschopp (* 1949 in Zwickau) ist ein deutscher Kulturwissenschaftler und Publizist atheistisch-humanistischer Überzeugung."
"http://de.dbpedia.org/resource/Horst_Groschopp","http://dbpedia.org/ontology/individualisedGnd","115384278"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://dbpedia.org/ontology/lccn","n/86/132645"
"http://de.dbpedia.org/resource/Horst_Groschopp","http://dbpedia.org/ontology/viafId","263180578"
"http://de.dbpedia.org/resource/Groschopp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Horst_Groschopp"
"http://de.wikipedia.org/wiki/Horst_Groschopp","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Horst_Groschopp"
