"subject","predicate","object"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Passo_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elmar_Pichler_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leo_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Friedrich_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rollen_(Bewegung)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michel_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marvin_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Esther_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle_(Kunstflug)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle_(Bezirk)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle_(Kreis)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Semantische_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle_(Seefahrt)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Soziale_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle_(Turnen)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle_(Workflow)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Heinrich_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christoph_Rolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luftfahrzeugrolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Münzrolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle_(Einheit)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benutzerrolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wäscherolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle_(Bergbau)"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolle_VD"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schriftrolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lenkrolle"
"http://de.dbpedia.org/resource/Rolle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trainingsrolle"
"http://de.dbpedia.org/resource/Rolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rolle?oldid=155799315"
