"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_bei_den_Olympischen_Spielen"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Winterspiele_1980/Eiskunstlauf"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://dbpedia.org/ontology/wikiPageID",376830
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://dbpedia.org/ontology/wikiPageRevisionID",151806000
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1980/FSK/"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Winterspiele_1980/Eiskunstlauf?oldid=151806000"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://dbpedia.org/ontology/abstract","Bei den XIII. Olympischen Spielen 1980 in Lake Placid wurden vier Wettbewerbe im Eiskunstlauf ausgetragen."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg?width=300"
"http://de.dbpedia.org/resource/Herb_Brooks_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf"
"http://de.dbpedia.org/resource/Eiskunstlauf_bei_den_Olympischen_Winterspielen_1980","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf"
"http://de.wikipedia.org/wiki/Olympische_Winterspiele_1980/Eiskunstlauf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Eiskunstlauf"
