"subject","predicate","object"
"http://de.dbpedia.org/resource/Falklandinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Südatlantik)"
"http://de.dbpedia.org/resource/Falklandinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Falklandinseln"
"http://de.dbpedia.org/resource/Falklandinseln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Falklandinseln"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/wikiPageID",10356
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/wikiPageRevisionID",158567934
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falklands-museum.com/"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falklands.gov.fk/"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falklandshistory.org/spanish4.pdf"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falklandshistory.org/gettingitright.pdf"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunk.de/falklandinseln-pinguine-flanieren-auf-traumstraenden.1242.de.html?dram:article_id=280842"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w-hanisch.de/geoklima/"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cema.edu.ar/ceieg/arg-rree/historia_indice00.htm"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austlii.com/au/journals/AUYrBkIntLaw/1978/2.pdf"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/artikelFlagge","Flagge der Falklandinseln"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/artikelWappen","Wappen der Falklandinseln"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/avapr",58
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/avaug",26
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/avdez",77
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/avfeb",90
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/avjan",87
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/avjul",22
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/avjun",24
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/avmai",39
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/avmär",82
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/avnov",70
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/avokt",52
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/avsep",34
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/bild","Falklandinseln karte.svg"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/bildFlagge","Flag of the Falkland Islands.svg"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/bildFlaggeRahmen","ja"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/bildLage","Falkland Islands in South America.svg"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/bildWappen","Coat of arms of the Falkland Islands.svg"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/bildWappenBreite",110
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/datum",2014-03-23
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",100
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/dim",260000
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/elevation",705
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/ew",-59523613
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutschlandfunk"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/kommentar","Besuchsbericht, dort auch als Audiobeitrag verfügbar"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/name","Falklandinseln"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/name","Falkland Islands / Malwinen"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/nbapr",46
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/nbaug",42
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/nbdez",72
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/nbfeb",55
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/nbjan",78
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/nbjul",50
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/nbjun",47
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/nbmai",58
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/nbmär",44
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/nbnov",41
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/nbokt",34
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/nbsep",36
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/ns",-51796253
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/ort","Stanley"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/pop",2955
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/quelle","Geoklima 2.1 Website Geoklima"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Keith_Padgett"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/region","FK"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Britische_Überseegebiete"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Liste_der_Gouverneure_der_Falklandinseln"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Elisabeth_II."
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Colin_Roberts"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/staatsoberhaupt","vertreten durch"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Britische_Monarchie"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/text","Getting it right. The real history of the Falklands/Malvinas."
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/titel","Falklandinseln: Pinguine flanieren auf Traumstränden"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/url","http://www.falklandshistory.org/gettingitright.pdf"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/url","http://www.deutschlandfunk.de/falklandinseln-pinguine-flanieren-auf-traumstraenden.1242.de.html?dram:article_id=280842"
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/wayback",20110726045510
"http://de.dbpedia.org/resource/Falklandinseln","http://de.dbpedia.org/property/zugriff",2014-04-02
"http://de.dbpedia.org/resource/Falklandinseln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Falklandinseln?oldid=158567934"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12173.0"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/abstract","Die Falklandinseln (englisch Falkland Islands), auch Malwinen (französisch Îles Malouines, spanisch Islas Malvinas), sind eine Inselgruppe im südlichen Atlantik. Sie gehören geographisch zu Südamerika und liegen 395 km östlich von Südargentinien und Feuerland. Die Falklandinseln sind ein britisches Überseegebiet mit innerer Autonomie. Das Vereinigte Königreich übernimmt Verteidigung und Außenpolitik. Seit 1833 werden sie von Argentinien beansprucht."
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/God_Save_the_Queen"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/areaCode","+500"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/areaTotal",1.2173e+10
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Stanley_(Falklandinseln)"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/censusYear","0001"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Falkland-Pfund"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/individualisedGnd","4071109-2"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/motto","„Desire the Right“ (Begehre das Richtige)"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/populationTotal",2955
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Falkland_Islands.svg?width=300"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC−4"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/topLevelDomain",".fk"
"http://de.dbpedia.org/resource/Falklandinseln","http://dbpedia.org/ontology/viafId","244087792"
"http://de.dbpedia.org/resource/Falklandkrieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Seegefecht_bei_den_Falklandinseln","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Mount_Usborne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Barren_Island_(Falklandinseln)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Beauchene_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/George_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Lively_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Mount_Adam_(Falklandinseln)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Ostfalkland","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Pebble_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Saunders_Island_(Falklandinseln)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Speedwell_Island","http://de.dbpedia.org/property/archipel","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Weddell_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Westfalkland","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/FK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/F_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Beaver_Island_(Falklandinseln)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Carcass_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Jason_Islands","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Bird_Island_(Falklandinseln)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Bleaker_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Eddystone_Rock_(Falklandinseln)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Great_Island_(Falklandinseln)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Herbert_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Keppel_Island_(Falklandinseln)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/New_Island_(Falklandinseln)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Sealion_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Staats_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/West_Point_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Verteidigungskräfte_der_Falklandinseln","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Sedge_Island_(Falklandinseln)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Malvinen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Falkland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Kelper","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Davisinseln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/FLK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Falkland-Inseln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Falkland_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Hawkins'_Maidenland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Hawkins’_Maidenland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Islas_Malvinas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Les_Nouvelles_Malouines","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Malwinen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.dbpedia.org/resource/Sebald_Eilands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Falklandinseln"
"http://de.wikipedia.org/wiki/Falklandinseln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Falklandinseln"
