"subject","predicate","object"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/È_arrivato_lo_sposo"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7d2y"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1622567"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Si_l'on_mariait_papa"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Here_Comes_the_Groom"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://xmlns.com/foaf/0.1/name","Hochzeitsparade"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://xmlns.com/foaf/0.1/name","Here Comes the Groom"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musicalfilm"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1952"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hochzeitsparade"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/wikiPageID",6874691
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/wikiPageRevisionID",155247145
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/wikiPageExternalLink","http://static1.moviepilot.de/files/images/0196/1181/4a15ea593fa59_article.jpg?1245775162"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiquepool.at/products/2/5589-498ab9ad9d95c.jpg"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/77854/Here-Comes-the-Groom/"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsalexxl.de/ebay/images2012/ifbhochze-1325587953-63433.jpg"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://de.dbpedia.org/property/erscheinungsjahr",1951
"http://de.dbpedia.org/resource/Hochzeitsparade","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Hochzeitsparade","http://de.dbpedia.org/property/länge",113
"http://de.dbpedia.org/resource/Hochzeitsparade","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hochzeitsparade?oldid=155247145"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/abstract","Hochzeitsparade (OT: Here Comes the Groom) ist eine US-amerikanische Filmkomödie aus dem Jahr 1951 unter der Regie von Frank Capra. Die Hauptrollen sind mit Jane Wyman und Bing Crosby besetzt. Die Handlung basiert auf einer Erzählung von Robert Riskin und Liam O'Brien, der auch am Drehbuch für den Film beteiligt war. Bei der Oscarverleihung 1952 gewann der Film den Oscar in der Kategorie ‘Bester Song’. Produziert wurde der Film von Paramount Pictures."
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/George_Barnes_(Kameramann)"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Frank_Capra"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ellsworth_Hoagland"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Joseph_J._Lilley"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Capra"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Art_Baker"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maidel_Turner"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beverly_Washburn"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ian_Wolfe"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Connie_Gilchrist"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Keith"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franchot_Tone"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Irving_Bacon"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexis_Smith"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/H._B._Warner"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Gencel"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Louis_Armstrong"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anna_Maria_Alberghetti"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Catlett"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ellen_Corby"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Burke_(Schauspieler)"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dorothy_Lamour"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicholas_Joy"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Minna_Gombell"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jane_Wyman"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Howard_Freeman"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Reed"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bing_Crosby"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ted_Thorpe"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Barton"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Myles_Connelly"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Virginia_Van_Upp"
"http://de.dbpedia.org/resource/Hochzeitsparade","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Liam_O’Brien_(Drehbuchautor)"
"http://de.wikipedia.org/wiki/Hochzeitsparade","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hochzeitsparade"
"http://de.dbpedia.org/resource/Here_Comes_the_Groom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hochzeitsparade"
