"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Winnipeg"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Winnipeg_James_Armstrong_Richardson_International_Airport"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winnipeg_James_Armstrong_Richardson_International_Airport"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィニペグ・ジェームス・アームストロング・リチャードソン国際空港"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323755"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_de_Winnipeg_James_Armstrong_Richardson"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_Internazionale_di_Winnipeg-James_Armstrong_Richardson"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/koordinateBreite","N"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/koordinateBreitengrad",49
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/koordinateBreitenminute",54
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/koordinateBreitensekunde",3613
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/koordinateLänge","W"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/koordinateLängengrad",97
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/koordinateLängenminute",14
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/koordinateLängensekunde",2359
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/koordinateRegion","CA"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/koordinateTyp","airport"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://xmlns.com/foaf/0.1/name","Winnipeg James Armstrong Richardson International Airport"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YWG_New_Public_Area.JPG"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manitoba"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Manitoba)"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Nordamerika"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winnipeg"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kanada"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flughafen_Winnipeg"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/wikiPageID",6126058
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",157228999
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waa.ca/"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldaerodata.com/wad.cgi?airport=CYWG"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flywinnipeg.ca/"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/betreiber","Winnipeg Airports Authority"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/bild","YWG New Public Area.JPG"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/bildbeschreibung","Ankunftshalle"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/entfernungInKilometer",4
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/entfernungRichtung","nordwestlich"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/eröffnung",1928
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/logo","YWG Logo.svg"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/nahverkehr","Bus"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://de.dbpedia.org/property/schiene","keine"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flughafen_Winnipeg?oldid=157228999"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/abstract","Der Winnipeg James Armstrong Richardson International Airport ist der internationale Flughafen der kanadischen Stadt Winnipeg. Auf dem Gelände befindet sich die Luftwaffenbasis CFB Winnipeg der Royal Canadian Air Force."
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/elevation",239.0
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/iataLocationIdentifier","YWG"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/icaoLocationIdentifier","CYWG"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/runwayDesignation","07/25 GESCHLOSSEN"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/runwayDesignation","13/31"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/runwayDesignation","18/36"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/runwayLength",1372.0
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/runwayLength",3353.0
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/runwayLength",2652.0
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/runwayWidth",61.0
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/YWG_New_Public_Area.JPG?width=300"
"http://de.dbpedia.org/resource/Winnipeg_James_Armstrong_Richardson_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flughafen_Winnipeg"
"http://de.wikipedia.org/wiki/Flughafen_Winnipeg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flughafen_Winnipeg"
