"subject","predicate","object"
"http://de.dbpedia.org/resource/BALL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie-Onlinedatenbank"
"http://de.dbpedia.org/resource/BALL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BALL"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/wikiPageID",5581811
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/wikiPageRevisionID",150723121
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ball-project.org/"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballview.org/"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ball-project.org/caddsuite"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballview.org/raytracing/gallery"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biomedcentral.com/1471-2105/11/531"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/wikiPageExternalLink","http://ball-trac.bioinf.uni-sb.de/wiki/CodeLibrary"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/wikiPageExternalLink","http://ball-trac.bioinf.uni-sb.de/wiki/Tutorials"
"http://de.dbpedia.org/resource/BALL","http://de.dbpedia.org/property/aktuelleversionfreigabedatum",28012013
"http://de.dbpedia.org/resource/BALL","http://de.dbpedia.org/property/hersteller","BALL project team"
"http://de.dbpedia.org/resource/BALL","http://de.dbpedia.org/property/screenshot",275
"http://de.dbpedia.org/resource/BALL","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BALL?oldid=150723121"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/abstract","Das Open Source-Projekt BALL umfasst das C++ Framework BALL (Biochemical Algorithms Library), eine Bibliothek von Algorithmen und Datenstrukturen für Molekulardesign und Computational Structural Bioinformatics, ein Python-Interface und die auf BALL aufbauende graphische Anwendung BALLView (ebenfalls Open Source). Die Bibliothek BALL wird seit 1996 entwickelt und bietet in rund 730 Klassen (Stand 2010) Algorithmen und Datenstrukturen zum Einlesen, Analysieren und Bearbeiten von Molekülen im Kontext der strukturellen Bioinformatik, dem rationalen Wirkstoffentwurf und der Cheminformatik. Die C++-Klassen in BALL werden durch eine Python-Schnittstelle ergänzt. Die Bibliothek bietet außerdem Kommandozeilen-Hilfsprogramme an. Zu den unterstützten Betriebssystemen gehören unter anderem Linux, Solaris, Microsoft Windows und Mac OS X. BALL verwendet sowohl Qt als auch OpenGL und ist unter der LGPL verfügbar. Der Molekülviewer BALLView wird durch das gleiche Team entwickelt und ermöglicht die dreidimensionale Darstellung und Bearbeitung von Molekülen. Verschiedene molekulare Formate, wie zum Beispiel PDB, HIN, MOL2 können eingelesen werden und die Algorithmen der BALL-Bibliothek über eine graphische Benutzeroberfläche direkt angewendet werden. BALLView verwendet als Renderer OpenGL und den Echtzeit-Raytracer RTFact. Außerdem unterstützt BALLView stereoskopische Darstellung für beide Renderer. BALLView ist eine in C++ unter Verwendung von BALL geschriebene Anwendung und ist unter der GPL für Linux, Windows und Mac OS verfügbar. BALL und BALLView werden von Gruppen an der Universität des Saarlandes, Universität Mainz und der Universität Tübingen entwickelt und gepflegt. Beide werden von zahlreichen Arbeitsgruppen in Forschung und Lehre eingesetzt. Seit April 2010 gibt es BALL-Pakete im Debian-Projekt, wodurch BALL auch relativ einfach unter Ubuntu installiert werden kann."
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Computergrafik"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Programmbibliothek"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/latestReleaseVersion","1.4.2"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Python_(Programmiersprache)"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/C++"
"http://de.dbpedia.org/resource/BALL","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ballview_1pma_raytraced.png?width=300"
"http://de.dbpedia.org/resource/Ball_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BALL"
"http://de.wikipedia.org/wiki/BALL","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BALL"
