"subject","predicate","object"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.georss.org/georss/point","50.429196 10.728154"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://xmlns.com/foaf/0.1/name","Henneberg-Kliniken Hildburghausen"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4292
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7282
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_henneberg-kliniken.png"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://xmlns.com/foaf/0.1/homepage","http://www.regiomed-kliniken.de/Henneberg-Kliniken.275.0.html"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hildburghausen"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hildburghausen)"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Thüringen"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Thüringen"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henneberg-Kliniken_Hildburghausen"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://dbpedia.org/ontology/wikiPageID",8512871
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://dbpedia.org/ontology/wikiPageRevisionID",154338692
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiomed-kliniken.de/Henneberg-Kliniken.275.0.html"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://de.dbpedia.org/property/breitengrad",50429196
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://de.dbpedia.org/property/davonÄrzte",49
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://de.dbpedia.org/property/fachgebiete",9
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://de.dbpedia.org/property/gründungsdatum",1921
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://de.dbpedia.org/property/leitung","Roy Hönemann"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://de.dbpedia.org/property/leitungstitel","Geschäftsführer"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://de.dbpedia.org/property/logo","Logo henneberg-kliniken.png"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://de.dbpedia.org/property/längengrad",10728154
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://de.dbpedia.org/property/trägerschaft","Henneberg Kliniken"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Henneberg-Kliniken_Hildburghausen?oldid=154338692"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://dbpedia.org/ontology/abstract","Die Henneberg-Kliniken Hildburghausen sind ein Akutkrankenhaus mit regionalem Versorgungsauftrag mit Sitz in Hildburghausen, Thüringen. Das Krankenhaus befindet sich in Trägerschaft der Henneberg-Kliniken Betriebsgesellschaft mbH in Hildburghausen. Gemeinsam mit den Krankenhäusern Sonneberg/Neuhaus am Rennweg sowie Coburg und Lichtenfels sind sie Mitglied im Klinikverbund der RegioMed-Kliniken GmbH. Insgesamt hält das Klinikum Hildburghausen 283 Betten bereit, um den Menschen im Landkreis Hildburghausen zu helfen."
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://dbpedia.org/ontology/bedCount",283
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hildburghausen"
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://dbpedia.org/ontology/numberOfEmployees",400
"http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_henneberg-kliniken.png?width=300"
"http://de.wikipedia.org/wiki/Henneberg-Kliniken_Hildburghausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Henneberg-Kliniken_Hildburghausen"
