"subject","predicate","object"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aussois"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q567783"
"http://de.dbpedia.org/resource/Aussois","http://www.georss.org/georss/point","45.227777777777774 6.741666666666667"
"http://de.dbpedia.org/resource/Aussois","http://xmlns.com/foaf/0.1/name","Aussois"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2278
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.74167
"http://de.dbpedia.org/resource/Aussois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aussois_(Savoie).JPG"
"http://de.dbpedia.org/resource/Aussois","http://xmlns.com/foaf/0.1/homepage","http://www.aussois.com"
"http://de.dbpedia.org/resource/Aussois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Aussois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aussois"
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/wikiPageID",4182371
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/wikiPageRevisionID",156204246
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aussois.com"
"http://de.dbpedia.org/resource/Aussois","http://de.dbpedia.org/property/altMaxi",3600
"http://de.dbpedia.org/resource/Aussois","http://de.dbpedia.org/property/altMini",1120
"http://de.dbpedia.org/resource/Aussois","http://de.dbpedia.org/property/altMoy",1480
"http://de.dbpedia.org/resource/Aussois","http://de.dbpedia.org/property/imageDesc","Aussois"
"http://de.dbpedia.org/resource/Aussois","http://de.dbpedia.org/property/latitude",45.2278
"http://de.dbpedia.org/resource/Aussois","http://de.dbpedia.org/property/longitude",6.74167
"http://de.dbpedia.org/resource/Aussois","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Aussois","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aussois?oldid=156204246"
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","41.0"
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/abstract","Aussois ist eine französische Gemeinde mit 633 Einwohnern (Stand 1. Januar 2013) im Département Savoie in der Region Auvergne-Rhône-Alpes. Sie liegt im Kanton Modane. Das traditionelle Bergdorf liegt auf 1480 m Höhe am Fuße des Dent Parrachée. Es ist Ausgangspunkt eines 55 Pistenkilometer umfassenden Skigebietes, welches sich bis auf 2750 m Höhe erstreckt."
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/areaUrban",4.1e+07
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Savoie"
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Modane"
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Saint-Jean-de-Maurienne"
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/individualisedGnd","4198534-5"
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/inseeCode","73023"
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/postalCode","73500"
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aussois_(Savoie).JPG?width=300"
"http://de.dbpedia.org/resource/Aussois","http://dbpedia.org/ontology/viafId","247240309"
"http://de.wikipedia.org/wiki/Aussois","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aussois"
