"subject","predicate","object"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/bildbeschreibung","Flogging Molly beim Reload Festival 2015"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/ehemalige1a","PJ Smith"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/ehemalige2a","Jeff Peters"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/ehemalige2b","Bass"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/ehemalige3a","John Donovan"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/ehemalige3b","Gitarre"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/ehemalige4a","Toby Mc Callum"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/ehemalige5a","Ted Hutt"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/ehemalige5b","Gitarre"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/ehemalige6a","George Schwindt"
"http://de.dbpedia.org/resource/Flogging_Molly","http://de.dbpedia.org/property/gründung",1997
"http://de.dbpedia.org/resource/Flogging_Molly","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flogging_Molly?oldid=152607002"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/abstract","Flogging Molly (engl. „Die peitschende Molly“) ist eine irisch-US-amerikanische Folk-Punk-Rock-Band aus Los Angeles, USA. Dort gründete sie sich 1997 im Molly Malone’s Pub. Ihre Musik besteht aus einer Mischung von Elementen aus irischer Folklore und Punkmusik. Die traditionelle irische Besetzung von Folk-Gitarre, Mandoline, Banjo, Akkordeon, Fiddle und Tin Whistle, wird durch die für die Punkmusik charakteristischen Instrumente E-Gitarre, E-Bass und Schlagzeug verstärkt."
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bodhrán"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dave_King_(Rocksänger)"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flogging_Molly_–_Reload_Festival_2015_02.jpg?width=300"
