"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftliches_Forschungsinstitut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Soziolinguistik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Soziologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Wirtschafts-_und_Sozialstatistik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftspädagogik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftswissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Privat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftliche_Klassifikation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftlicher_Preis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Konfliktforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Sozialwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Ökotrophologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Staatswissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Wissenskluft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Prosopographie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Lebenszufriedenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Mehrebenenanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Normativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Geschichtsdidaktik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/H-Net","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Tavistock-Ansatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Generationale_Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Haushaltswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Europawissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Emisch_und_etisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Ökologischer_Fehlschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Dualismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Interpersonaler_Circumplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Funktionale_Erklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Heidelberger_Symposium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Methodologischer_Individualismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Erotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Interpunktion_(Kommunikation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Yale-Ansatz_zur_Einstellungsänderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Disability_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Methodologischer_Kollektivismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Agnotology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/CSA_Illumina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Indikator_(Sozialwissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Methodenvalidierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Palingenese_(Sozialwissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Lebensqualität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Wohlstandschauvinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Führung_(Sozialwissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Mediensystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Ökonomismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Entropie_(Sozialwissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftliche_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Familienwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Latente_Variable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Thorngates_Postulat_der_angemessenen_Komplexität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Sozialhygiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/OSTO_Systemmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Social_Sciences_Citation_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Nonprofit-Bereich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Primat_der_Ökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Deutungsmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Latentes_Variablenmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Entzauberung_der_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Unsichtbares_Netzwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Agogik_(Sozialwissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Sowiport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Sozialarbeitswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Soziale_Neurowissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Mediale_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Action_Bias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Omission_Bias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/VennMaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Isomorphie_(Sozialwissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kolleg_für_Sozialwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/European_Group_for_Organizational_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Institut_für_Friedenssicherungsrecht_und_Humanitäres_Völkerrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/International_Encyclopedia_of_the_Social_&_Behavioral_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Society_for_Social_Studies_of_Science","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Sozioinformatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Multilokalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Sozialwissenschaftlicher_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/CLARIN-D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/GIGA_Informationszentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/CLARIN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kulturvergleichende_Sozialforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kalte_und_heiße_Kulturen_oder_Optionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Analogie_(Humanwissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Homologie_(Humanwissenschaften)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Fondation_Maison_des_Sciences_de_l’Homme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
