"subject","predicate","object"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trelleborg_(Slagelse)"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303857"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trelleborg_(museum)"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zrrc"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trelleborg_(Slagelse)"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2303857"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trelleborg_(Slagelse)"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trelleborg_(Slagelse)"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trelleborg_(Slagelse)"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/mauerwerksmerkmale","Palisaden, Tore, Wälle"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://xmlns.com/foaf/0.1/name","Wikingerburg Trelleborg"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trelleborg_Modell.JPG"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanische_Wallanlage"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_(Mittelalter)"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Jahrhundert"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Dänemark"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikingermuseum"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_in_Dänemark"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologische_Sammlung_in_Dänemark"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_der_Wikingerzeit"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Dänemarks_im_Mittelalter"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slagelse_Kommune"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trelleborg_(Slagelse)"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://dbpedia.org/ontology/wikiPageID",417438
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://dbpedia.org/ontology/wikiPageRevisionID",158514244
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitdenmark.de/de/denmark/trelleborg---museum-der-wikingerzeit-gdk718614"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/autor","Bent Jørgensen"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/autor","Steen Wulff Andersen"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/bild","Trelleborg Modell.JPG"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/bildbeschreibung","Modell der Wikingerburg"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/breitengrad",55.3941
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/entstehungszeit","Späte Wikingerzeit"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/erhaltungszustand","Wallreste"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/herausgeber","Gillian Fellows-Jensen, Niels Lund"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/höheBezug","DK-NN"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/jahr",1995
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/längengrad",11.2652
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/poskarte","Dänemark"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/sammelwerk","Beretning fra fjortene tværfaglige vikingesymposium 1995"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/sprache","da"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://de.dbpedia.org/property/typologieN.Geo.Lage","Niederungsburg"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trelleborg_(Slagelse)?oldid=158514244"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://dbpedia.org/ontology/abstract","Die Trelleborg, eine Wikingerburg, die nachweislich um 981 errichtet wurde, liegt westlich von Slagelse auf der dänischen Hauptinsel Seeland, auf einer Landzunge zwischen zwei Wasserläufen und wurde von 1934 bis 1942 ausgegraben. Ursprünglich war sie auf einer Landzunge errichtet worden, die in ein unzugängliches Sumpfgelände hineinragte. Über einen heute verlandeten Binnensee bestand eine schiffbare Verbindung zum Großen Belt. Sie und drei andere Wikingerburgen (Aggersborg, Fyrkat und Nonnebakken) wurden von Sven Gabelbart erbaut. Die Trelleborg bot Platz für etwa 1300 Menschen."
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://dbpedia.org/ontology/historicalName","Freilichtmuseum Wikingerburg Trelleborg"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://dbpedia.org/ontology/isoCodeRegion","DK-85"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Slagelse"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Trelleborg_(Slagelse)__location__1"
"http://de.dbpedia.org/resource/Trelleborg_(Slagelse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trelleborg_Modell.JPG?width=300"
"http://de.dbpedia.org/resource/Trelleborg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trelleborg_(Slagelse)"
"http://de.wikipedia.org/wiki/Trelleborg_(Slagelse)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trelleborg_(Slagelse)"
