"subject","predicate","object"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symbianos.org/intro"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/architekturen","ARM"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/freigabedatum",3
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/lizenz","Nokia Symbian License"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/sprache","multilingual"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/stammbaum","http://de.dbpedia.org/resource/EPOC"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/stammbaum","⌊ Symbian"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/text","Kursunterlagen über Symbian OS: Geschichte, Aufbau und Entwicklung"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/url","http://www.symbianresources.com/tutorials/general.php"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/wayback",20131127084304
"http://de.dbpedia.org/resource/Symbian-Plattform","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Symbian-Plattform?oldid=157091946"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://dbpedia.org/ontology/abstract","Die Symbian-Plattform, auch Symbian-OS oder verkürzt Symbian [ˈsɪmbɪən] genannt, ist ein Betriebssystem (OS vom englischen Operating System) für Smartphones und PDAs. Vorgänger ist das nicht quelloffene EPOC. Die Unterstützung durch Nokia wurde Ende 2012 komplett eingestellt. Das Handy-OS Symbian hat seine Ursprünge in der 32-Bit-EPOC-Plattform von Psion; diese wurde in einem 1998 gegründeten Konsortium mit dem Namen Symbian von den Mobilfunkunternehmen Ericsson, Motorola, Nokia und Psion eingesetzt und weiterentwickelt. Später setzten weitere Unternehmen wie z. B. Samsung das Betriebssystem für ihre Mobiltelefone ein. Die Symbian Ltd. wurde zehn Jahre später vollständig durch Nokia übernommen und sukzessive in eine gemeinnützige Organisation, die Symbian Foundation, überführt. Nokia erwarb im Dezember 2008 sämtliche Rechte und übertrug sie an die Symbian Foundation. Diese erklärte Symbian im Februar 2010 zur Open Source-Lösung. Die Stiftung kümmerte sich ein knappes Jahr lang um die Entwicklung des Betriebssystem sowie um die Zusammenarbeit zwischen Open-Source-Entwicklern und den internen Symbianentwicklern. Am 17. Dezember 2010 teilte die Symbian Foundation mit, dass der Quelltext der Symbian Plattform nicht mehr zum freien Download zu Verfügung gestellt werde. Seit dem 1. April 2011 ist der Symbiancode wieder verfügbar und steht unter einer eigenen, Symbian License genannten Lizenz, die weitestgehend nicht mit Open-Source-Lizenzen verträglich ist. Symbian hat vieles mit PC-Betriebssystemen gemein, z. B. präemptives Multitasking, Multithreading und Speicherschutz. Neben Programmen in C++, Java und Flash Lite kann unter anderem auch OPL oder Python auf den Geräten verwendet werden. Unterstützung für Relationale Datenbanken in der Implementierung von SQLite wird ebenso angeboten."
"http://de.dbpedia.org/resource/Symbian-Plattform","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Nokia"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://dbpedia.org/ontology/latestReleaseVersion","Nokia Belle Feature Pack 2 (Symbian^3)"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nokia-e90.jpg?width=300"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/oberflächen","http://de.dbpedia.org/resource/UIQ"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/oberflächen","http://de.dbpedia.org/resource/MOAP"
"http://de.dbpedia.org/resource/Symbian-Plattform","http://de.dbpedia.org/property/oberflächen","http://de.dbpedia.org/resource/S60"
"http://de.dbpedia.org/resource/RealPlayer","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Gizmo5","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/DocumentsToGo","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Loadstone-GPS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Asphalt_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Tom_Clancy’s_H.A.W.X","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Doodle_Jump","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/CoreAVC","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/QutIM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Swype","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Samsung_i8910_HD","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://de.dbpedia.org/property/products","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Angry_Birds","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Nokia_N8","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Nokia_Store","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Here_(Navigation)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Cut_the_Rope","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/WhatsApp","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Nokia_808_PureView","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Hike_(Messenger)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Symbian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/WeChat","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Nokia_Belle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Symbian_Belle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.wikipedia.org/wiki/Symbian-Plattform","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Symbian-Plattform"
"http://de.dbpedia.org/resource/Symbian%5E3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Symbian-Plattform"
