"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mbql"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q636043"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Goonies"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グーニーズ"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Goonies"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구니스"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636043"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goonies"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Goonies"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Goonies"
"http://de.dbpedia.org/resource/Die_Goonies","http://xmlns.com/foaf/0.1/name","Die Goonies"
"http://de.dbpedia.org/resource/Die_Goonies","http://xmlns.com/foaf/0.1/name","The Goonies"
"http://de.dbpedia.org/resource/Die_Goonies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1985"
"http://de.dbpedia.org/resource/Die_Goonies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Die_Goonies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Goonies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfilm"
"http://de.dbpedia.org/resource/Die_Goonies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Die_Goonies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Goonies"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/wikiPageID",749927
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/wikiPageRevisionID",149509374
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/einestages/die-goonies-achtziger-abenteuer-kinofilm-fuer-kinder-a-1035583.html"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegoonies.org/"
"http://de.dbpedia.org/resource/Die_Goonies","http://de.dbpedia.org/property/autor","Simon Broll"
"http://de.dbpedia.org/resource/Die_Goonies","http://de.dbpedia.org/property/bild","Thegoonies-logo.svg"
"http://de.dbpedia.org/resource/Die_Goonies","http://de.dbpedia.org/property/datum",2015-06-05
"http://de.dbpedia.org/resource/Die_Goonies","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_Goonies","http://de.dbpedia.org/property/len",114
"http://de.dbpedia.org/resource/Die_Goonies","http://de.dbpedia.org/property/pj",1985
"http://de.dbpedia.org/resource/Die_Goonies","http://de.dbpedia.org/property/titel","Kult-Kinderfilm „Die Goonies“: Bälger des verlorenen Schatzes"
"http://de.dbpedia.org/resource/Die_Goonies","http://de.dbpedia.org/property/url","http://www.spiegel.de/einestages/die-goonies-achtziger-abenteuer-kinofilm-fuer-kinder-a-1035583.html"
"http://de.dbpedia.org/resource/Die_Goonies","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Spiegel_Online"
"http://de.dbpedia.org/resource/Die_Goonies","http://de.dbpedia.org/property/zugriff",2015-06-05
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Goonies?oldid=149509374"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/abstract","Die Goonies (engl.: The Goonies) ist ein erfolgreicher Abenteuerfilm aus dem Jahr 1985. Regie führte Richard Donner. Das Drehbuch wurde von Chris Columbus nach einer Story von Steven Spielberg geschrieben, der auch als ausführender Produzent und Second Unit Director an der Entstehung beteiligt war."
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Nick_McLean"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Richard_Donner"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Kahn"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dave_Grusin"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Harvey_Bernhard"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_Donner"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Davi"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Corey_Feldman"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Ke_Quan"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Matuszak"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Astin"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anne_Ramsey"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kerri_Green"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeff_Cohen"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lupe_Ontiveros"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martha_Plimpton"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Brolin"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Pantoliano"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Chris_Columbus"
"http://de.dbpedia.org/resource/Die_Goonies","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Steven_Spielberg"
"http://de.dbpedia.org/resource/Goonies","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Goonies"
"http://de.dbpedia.org/resource/The_Goonies","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Goonies"
"http://de.wikipedia.org/wiki/Die_Goonies","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Goonies"
