"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホリーズ"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Hollies"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Hollies"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Hollies"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Hollies"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홀리스_(밴드)"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hollies"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Hollies"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282925"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/144398896"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/gründer5a","Don Rathbone"
"http://de.dbpedia.org/resource/The_Hollies","http://xmlns.com/foaf/0.1/name","The Hollies"
"http://de.dbpedia.org/resource/The_Hollies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollies.jpg"
"http://de.dbpedia.org/resource/The_Hollies","http://xmlns.com/foaf/0.1/homepage","http://www.hollies.co.uk/"
"http://de.dbpedia.org/resource/The_Hollies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/The_Hollies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Hollies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/The_Hollies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Hollies"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/wikiPageID",113132
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/wikiPageRevisionID",157433300
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollies.co.uk/"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riaa.com/gold-platinum/?tab_active=default-award&se=The+Hollies"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpi.co.uk/certified-awards.aspx"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Allan_Clarke_(singer)"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/besetzung1a","Peter Howarth"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/besetzung2a","Tony Hicks"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/besetzung3a","Ray Stiles"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/besetzung4a","Steve Lauri"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/besetzung5a","Bobby Elliott"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/besetzung6a","Ian Parker"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/bild","Hollies.jpg"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/bildbeschreibung","The Hollies bei einem Konzert, 2007."
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/ehemalige1a","Bernie Calvert"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/ehemalige2a","Terry Sylvester"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/ehemalige4a","Alan Coates"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/ehemalige5a","Dennis Haines"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/ehemalige6a","Steve Stroud"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/gründer1a","Allan Clarke"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/gründer3a","Jeremy Levine"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/gründer4a","Eric Haydock"
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/gründung",1962
"http://de.dbpedia.org/resource/The_Hollies","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Hollies?oldid=157433300"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/abstract","The Hollies sind eine britische Popband, die in den frühen 1960er Jahren im nordenglischen Manchester gegründet wurde."
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Carl_Wayne"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mikael_Rickfors"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Graham_Nash"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/individualisedGnd","5229647-7"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/lccn","n/91/58361"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/mbaId","d4305549-6b4e-4a57-b24d-8af0743fe191"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hollies.jpg?width=300"
"http://de.dbpedia.org/resource/The_Hollies","http://dbpedia.org/ontology/viafId","144398896"
"http://de.dbpedia.org/resource/Stay_(Just_a_Little_Bit_Longer)","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/The_Hollies"
"http://de.dbpedia.org/resource/Hollies","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Hollies"
"http://de.dbpedia.org/resource/Terry_Sylvester","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Hollies"
"http://de.wikipedia.org/wiki/The_Hollies","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Hollies"
