"subject","predicate","object"
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sampler_(Klangerzeuger)"
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Popmusik"
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Synthie_Pop"
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chvrches_-_Live_at_London_(2012).jpg?width=300"
"http://de.wikipedia.org/wiki/Chvrches","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chvrches"
"http://de.dbpedia.org/resource/CHVRCHΞS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chvrches"
