"subject","predicate","object"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fanny_y_Alexander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファニーとアレクサンデル"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165651"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fanny_i_Aleksander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165651"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fanny_et_Alexandre"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fanny_and_Alexander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fanny_and_Alexander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fanny_e_Alexander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://xmlns.com/foaf/0.1/name","Fanny och Alexander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://xmlns.com/foaf/0.1/name","Fanny und Alexander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingmar_Bergman"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1982"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fanny_und_Alexander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/wikiPageID",1653844
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/wikiPageRevisionID",156528428
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://de.dbpedia.org/property/bewertung","Kritiker"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://de.dbpedia.org/property/bewertung","IMDb"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://de.dbpedia.org/property/bewertung","Rotten Tomatoes"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://de.dbpedia.org/property/bewertung","Publikum"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://de.dbpedia.org/property/bewertung","Metacritic"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://de.dbpedia.org/property/len","Kinofassung: 188 Minuten;"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://de.dbpedia.org/property/len","TV-Fassung: 326"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://de.dbpedia.org/property/pj",1982
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fanny_und_Alexander?oldid=156528428"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/abstract","Fanny und Alexander (Originaltitel: Fanny och Alexander) ist ein schwedisch-französisch-deutsches Filmdrama von Ingmar Bergman aus dem Jahr 1982. Die internationale Koproduktion, Bergmans letzter offizieller Kinofilm, wurde in einer dreistündigen Kinofassung und einer fünfeinhalbstündigen Fernsehfassung gezeigt."
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Sven_Nykvist"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ingmar_Bergman"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sylvia_Ingemarsson"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Schwedische_Sprache"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Daniel_Bell_(Filmkomponist)"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jörn_Donner"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bertil_Guve"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harriet_Andersson"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erland_Josephson"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jarl_Kulle"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Käbi_Laretei"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gunn_Wållgren"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Henrik_Lerfeldt"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Allan_Edwall"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kerstin_Tidelius"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gunnar_Björnstrand"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ewa_Fröling"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stina_Ekblad"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mats_Bergman"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Majlis_Granlund"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christina_Schollin"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mona_Malm"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Börje_Ahlstedt"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pernilla_August"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Svea_Holst"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jan_Malmsjö"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marianne_Aminoff"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pernilla_Allwin"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ingmar_Bergman"
"http://de.wikipedia.org/wiki/Fanny_und_Alexander","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fanny_und_Alexander"
