"subject","predicate","object"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2000/01/rdf-schema#comment","Aurich (ostfr. Platt: Auerk) ist die Kreisstadt des Landkreises Aurich in Ostfriesland im Nordwesten Niedersachsens. Aurich ist die zweitgrößte Stadt Ostfrieslands – sowohl nach Einwohnern (hinter Emden) als auch nach der Fläche (hinter Wittmund). Mit 41.489 Einwohnern ist Aurich eine selbständige Gemeinde und wird in der Raumordnung des Landes Niedersachsen als Mittelzentrum geführt. Aurich ist bis zum heutigen Tage Sitz zahlreicher Behörden, darunter auch Bundes- und Landesbehörden. Außerdem hat die Ostfriesische Landschaft, das Kulturparlament Ostfrieslands, in der Stadt ihren Sitz."
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242959876"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aurich_(stad)"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14839"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14839"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f_43"
"http://de.dbpedia.org/resource/Aurich","http://www.georss.org/georss/point","53.47138888888889 7.483611111111111"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4714
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.48361
"http://de.dbpedia.org/resource/Aurich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Aurich.png"
"http://de.dbpedia.org/resource/Aurich","http://xmlns.com/foaf/0.1/homepage","http://www.aurich.de/"
"http://de.dbpedia.org/resource/Aurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Aurich"
"http://de.dbpedia.org/resource/Aurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Niedersachsen"
"http://de.dbpedia.org/resource/Aurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aurich"
"http://de.dbpedia.org/resource/Aurich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aurich"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/wikiPageID",18416
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/wikiPageRevisionID",158851640
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aurich.de/"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aurich.de/fileadmin/user_upload/pdf-files/01_Hauptsatzung_1._AEnderung_vom_6.9.12.pdf"
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/adresse","Bürgermeister-Hippen-Platz 1 26603 Aurich"
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/avapr",69
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/avaug",159
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/avdez",22
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/avfeb",13
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/avjan",10
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/avjul",160
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/avjun",146
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/avmai",115
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/avmär",37
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/avnov",52
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/avokt",96
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/avsep",132
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/beschreibung","Stadtwappen sind meistens aus Siegeln hervorgegangen. Am 16. März 1539 wurden Aurich die Stadtrechte durch Graf Enno II. mit der Berechtigung verliehen, ein solches Siegel zu führen. 1736 wurde ein neues und größeres, repräsentativeres Siegel eingeführt. Wahrscheinlich ist zu dieser Zeit das erste Wappen entstanden. Genaue Zeitangaben sind aber nicht bekannt."
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/blasonierung","In Silber auf grünem Boden zwischen zwei bewurzelten grünen Laubbäumen ein mit einer goldenen Laubkrone gekrönter roter Schild mit dem goldenen gotischen Großbuchstaben A."
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/blasonierungQuelle","Hauptsatzung der Stadt Aurich vom 2. Februar 2012 (1. Änderung vom 6. September 2012) , abgerufen am 26. Mai 2015"
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/breitengrad",53.4714
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/bürgermeister","Heinz-Werner Windhorst"
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/lageplan","Aurich in AUR.svg"
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/längengrad",7.48361
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/nbapr",482
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/nbaug",786
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/nbdez",743
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/nbfeb",431
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/nbjan",666
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/nbjul",821
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/nbjun",838
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/nbmai",578
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/nbmär",579
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/nbnov",844
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/nbokt",762
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/nbsep",766
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/ort","Aurich"
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/quelle","Deutscher Wetterdienst"
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/shapr",533
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/shaug",625
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/shdez",93
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/shfeb",229
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/shjan",119
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/shjul",606
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/shjun",663
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/shmai",683
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/shmär",332
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/shnov",156
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/shokt",296
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/shsep",44
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Aurich","http://de.dbpedia.org/property/wappen","Wappen Aurich.png"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aurich?oldid=158851640"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/abstract","Aurich (ostfr. Platt: Auerk) ist die Kreisstadt des Landkreises Aurich in Ostfriesland im Nordwesten Niedersachsens. Aurich ist die zweitgrößte Stadt Ostfrieslands – sowohl nach Einwohnern (hinter Emden) als auch nach der Fläche (hinter Wittmund). Mit 41.489 Einwohnern ist Aurich eine selbständige Gemeinde und wird in der Raumordnung des Landes Niedersachsen als Mittelzentrum geführt. Aurich war im Laufe der Jahrhunderte nacheinander die Residenz der ostfriesischen Fürsten, der Sitz der preußischen, hannoverschen und wiederum preußischen Verwaltungen Ostfrieslands. Auch nach dem Zweiten Weltkrieg war die Stadt der Sitz des gleichnamigen Regierungsbezirks bis zu dessen Verschmelzung mit den Regierungsbezirken Oldenburg und Osnabrück zum Regierungsbezirk Weser-Ems (1978), der 2004 aufgelöst wurde. Aus dieser Tradition speist sich die Selbstbezeichnung Aurichs als heimliche Hauptstadt Ostfrieslands. Aurich ist bis zum heutigen Tage Sitz zahlreicher Behörden, darunter auch Bundes- und Landesbehörden. Außerdem hat die Ostfriesische Landschaft, das Kulturparlament Ostfrieslands, in der Stadt ihren Sitz. Nach dem Zweiten Weltkrieg hat sich in Aurich nach und nach eine Industrialisierung vollzogen und damit ein Wandel weg von einer reinen Beamtenstadt. In den 1990er Jahren wurde dies besonders durch den Aufstieg des Windenergieanlagenherstellers Enercon deutlich, der mittlerweile mit mehr als 2800 Beschäftigten der größte private Arbeitgeber der Stadt ist und in Aurich seinen Sitz hat. Seit 2004 ist Aurich berechtigt, zweisprachige Ortsschilder in Hochdeutsch und Plattdeutsch aufzustellen."
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Amtsgericht_Aurich"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/areaCode","04941,04947,04948"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortschaft"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/elevation",4.0
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/individualisedGnd","4003660-1"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/lccn","n/81/102886"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Parteilos"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/municipalityCode","03452001"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/postalCode","26603, 26605, 26607"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Aurich.png?width=300"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/unloCode","DE AUR"
"http://de.dbpedia.org/resource/Aurich","http://dbpedia.org/ontology/viafId","242959876"
"http://de.dbpedia.org/resource/Karl_Heinrich_Ulrichs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Enercon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Enercon","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Rudolf_von_Jhering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Boekzeteler_Meer","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Großefehn","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Großheide","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wiesmoor","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Christoph_Friedrich_von_Derschau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Dornum","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Großes_Meer_(Südbrookmerland)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Hage","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Heinrich_Reimers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Heinrich_Reimers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Hermann_Conring_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Hermann_Lübbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Hinte","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ihlow_(Ostfriesland)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Krummhörn","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Samtgemeinde_Hage","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Südbrookmerland","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Edzard_II._(Ostfriesland)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ehrenreich_Gerhard_Coldewey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Enno_III._(Ostfriesland)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Georg_von_Eucken-Addenhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Gerhard_von_Holy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Johann_Friedrich_Christian_Düffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Rechtsupweg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ulrich_Weisser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wasser-_und_Schifffahrtsdirektion_Nordwest","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Friedrich_Theodor_von_Frerichs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Peter_von_Colomb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ocko_I._tom_Brok","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Uwe_Rosenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Herbert_Schnoor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Carl_Edzard_(Ostfriesland)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Carl_Edzard_(Ostfriesland)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Christian_Sethe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Sandhorst","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Christian_Eberhard_(Ostfriesland)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Enno_Ludwig_(Ostfriesland)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Enno_Ludwig_(Ostfriesland)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Enno_Rudolph_Brenneysen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Foelke_Kampana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Georg_Christian_(Ostfriesland)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Georg_Christian_(Ostfriesland)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Johann_II._(Ostfriesland)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ulrich_II._(Ostfriesland)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Johann_III._(Ostfriesland)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Extum","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Haxtum","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Kirchdorf_(Aurich)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Rahe_(Aurich)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wiesens","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Frauke_Eigen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Götz_von_Glisczynski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Heinrich_Böx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Schirum","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Tannenhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Walle_(Aurich)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wallinghausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Jann_Berghaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Conrad_Bernhard_Meyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Conrad_Bernhard_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ellen_Frank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Erik_Dreesen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Johann-Tönjes_Cassens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Siegfried_Haag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Volker_Jürgens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Carl_Wechselberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Daniel_Holthuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Erika_Andreß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ewald_Christophers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ewald_Christophers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Johannes_Kortmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ernst_Clausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Popens","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ernst_Stendel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Imke_Wübbenhorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Lutz_Hoffmann_(Richter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Karl_Deichgräber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Sparkasse_Aurich-Norden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aurich"
