"subject","predicate","object"
"http://de.dbpedia.org/resource/Wwwf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/World_Wide_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/World_Wrestling_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Extreme_Rules","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_One_Night_Stand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/World_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Sting_(Wrestler)","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Dwayne_Johnson","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Steve_Austin","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Vince_McMahon","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Big_Show","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Mick_Foley","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Shelton_Benjamin","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/NRG_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/The_Undertaker","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Triple_H","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/World_Heavyweight_Championship_(WWE)","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Booker_T","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/John_Layfield","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Mark_Henry","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Intercontinental_Championship","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_United_States_Championship","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_World_Championship","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/AJ_Styles","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Chris_Jericho","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Dave_Bautista","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Kane_(Wrestler)","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Terry_Gerin","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2000/01/rdf-schema#label","WWE"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2000/01/rdf-schema#comment","Die World Wrestling Entertainment, Inc. (WWE) ist ein an der New York Stock Exchange notiertes Medienunternehmen, das vor allem für die Veranstaltung von Wrestling-Shows und -TV-Sendungen bekannt ist und die sie seit 1980 offiziell als „Sports-Entertainment“ vermarktet.Hauptanteilseigner von WWE ist Vincent Kennedy McMahon."
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35339"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35339"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy1_"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE","http://xmlns.com/foaf/0.1/name","World Wrestling Entertainment, Inc."
"http://de.dbpedia.org/resource/WWE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_WWE_logo.svg"
"http://de.dbpedia.org/resource/WWE","http://xmlns.com/foaf/0.1/homepage","http://www.wwe.com"
"http://de.dbpedia.org/resource/WWE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stamford,_Connecticut)"
"http://de.dbpedia.org/resource/WWE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/WWE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WWE"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/wikiPageID",1240418
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/wikiPageRevisionID",158705261
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wwe.com/"
"http://de.dbpedia.org/resource/WWE","http://de.dbpedia.org/property/gründungsdatum",1952
"http://de.dbpedia.org/resource/WWE","http://de.dbpedia.org/property/homepage","www.wwe.com"
"http://de.dbpedia.org/resource/WWE","http://de.dbpedia.org/property/isin","US98156Q1085"
"http://de.dbpedia.org/resource/WWE","http://de.dbpedia.org/property/logo",2015
"http://de.dbpedia.org/resource/WWE","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/WWE","http://de.dbpedia.org/property/umsatz",604000000
"http://de.dbpedia.org/resource/WWE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WWE?oldid=158705261"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/abstract","Die World Wrestling Entertainment, Inc. (WWE) ist ein an der New York Stock Exchange notiertes Medienunternehmen, das vor allem für die Veranstaltung von Wrestling-Shows und -TV-Sendungen bekannt ist und die sie seit 1980 offiziell als „Sports-Entertainment“ vermarktet.Hauptanteilseigner von WWE ist Vincent Kennedy McMahon."
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Triple_H"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vince_McMahon"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/individualisedGnd","16039955-5"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wrestling"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Connecticut"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Stamford_(Connecticut)"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Connecticut"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Stamford_(Connecticut)"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/numberOfEmployees",700
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2015_WWE_logo.svg?width=300"
"http://de.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/William_Regal","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Hartwall_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Robert_Remus","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Hardcore_Championship","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Goldust","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Jamie_Howard","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Jerry_Lawler","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Jim_Duggan","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Joey_Mercury","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Paul_Heyman","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Staples_Center","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Talking_Stick_Resort_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Verizon_Center","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Women’s_Championship_(1956–2010)","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Brian_Gerard_James","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Randy_Orton","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Samoa_Joe","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Brock_Lesnar","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Daniel_Bryan","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Austin_Aries","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Hard_Rock_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Rexall_Place","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Arn_Anderson","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/John_Cena","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Dave_Finlay","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Candice_Michelle","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Joey_Styles","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/The_Miz","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Chuck_Palumbo","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/R-Truth","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Christian_(Wrestler)","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Jimmy_Hart","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Michael_Cole_(Wrestling)","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Kofi_Kingston","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Shantelle_Malawski","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Vladimir_Kozlov","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Ted_DiBiase_junior","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/AT&T_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Dolph_Ziggler","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Primo_(Wrestler)","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_2K","http://de.dbpedia.org/property/lizenzen","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Miss_Tessmacher","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Sheamus","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Jack_Swagger","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Zack_Ryder","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/David_Otunga","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_NXT_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Tyson_Kidd","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Alicia_Fox","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Curtis_Axel","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Thaddeus_Bullard","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Philadelphia_Spectrum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Divas_Championship","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Alberto_Del_Rio","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Claudio_Castagnoli","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Drake_Younger","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Natalya_(Wrestlerin)","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Heath_Slater","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Kevin_Owens","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Sami_Zayn","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Fergal_Devitt","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Mason_Ryan","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Seth_Rollins","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Tensai","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Bobby_Roode","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/John_Laurinaitis","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Barclaycard_Arena_(Birmingham)","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Kaitlyn","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Kaitlyn","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Ryback_(Wrestler)","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Dean_Ambrose","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Bray_Wyatt","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Roman_Reigns","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Roman_Reigns","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Apollo_Crews","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Big_Cass","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_SmackDown_Tag_Team_Championship","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_SmackDown_Women’s_Championship","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Universal_Championship","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Axel_Tischer","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Cruiserweight_Championship_(seit_2016)","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Saraya-Jade_Bevis","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Darren_Young","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Lilian_Garcia","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Total_Divas","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Big_E","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Brodie_Lee","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Luke_Harper","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Naomi_(Wrestlerin)","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Shinsuke_Nakamura","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Baron_Corbin","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Karl_Anderson_(Wrestler)","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Luke_Gallows","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Shane_McMahon_(Wrestler)","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Raw_Women's_Championship","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Titan_Sports","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Titan_Sports_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Saturday_Morning_Slam","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/The_Bella_Twins","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Alexa_Bliss","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Braun_Strowman","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Kalisto","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Bayley_(Wrestlerin)","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Becky_Lynch","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Charlotte_(Wrestlerin)","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Eden_Stiles","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Sasha_Banks","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Tyler_Breeze","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Curt_Hawkins","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Velocity","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Tim_Wiese__Tim_Wiese__1","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/ECW_One_Night_Stand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
