"subject","predicate","object"
"http://de.dbpedia.org/resource/Katherine_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_von_Florida","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Mark_Foley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Charlie_Crist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Debbie_Wasserman_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Park_Trammell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Abraham_K._Allison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Augustus_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Bob_Graham_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Buddy_MacKay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Charley_Eugene_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/David_S._Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Doyle_E._Carlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Fred_P._Cone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/James_E._Broome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Lawton_Chiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/LeRoy_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Madison_S._Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Reubin_Askew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Spessard_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Stephen_Russell_Mallory_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Ileana_Ros-Lehtinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Lincoln_Diaz-Balart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Mario_Diaz-Balart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/John_Pease_Sanderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Thomas_Burton_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/William_W._J._Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Thomas_W._Osborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/James_La_Fayette_Cottrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Ander_Crenshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Bill_Posey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Bill_Young_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Ted_Deutch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Bill_Gunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Carrie_P._Meek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Charles_Dougherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Charles_Merian_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Daniel_Webster_(Florida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Frederica_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/George_Sydney_Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Ginny_Brown-Waite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Harry_A._Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Herbert_J._Drane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/James_W._Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Josiah_T._Walls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Karen_Thurman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Kendrick_Meek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Louis_A._Bafalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Robert_H._M._Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Robert_Wexler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Ron_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Sam_Gibbons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Silas_L._Niblack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Tom_Lewis_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/William_J._Purman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/George_Firestone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Richard_B._Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Buddy_Dyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Samuel_St._George_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
