"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Extrême_droite"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:극우_정치"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8443373"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://dbpedia.org/ontology/wikiPageID",1099423
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://dbpedia.org/ontology/wikiPageRevisionID",123329043
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsextremismus?oldid=123329043"
"http://de.dbpedia.org/resource/Kategorie:Rechtsterrorismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Nazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Politische_Korrektheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Swastika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Informationsmedium_zum_Rechtsextremismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Neonazismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Neue_Rechte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Rechtsextremismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Rechtsextremismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Rechtsextremismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Führerprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Esoterik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Musik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kollektivschuld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Viertes_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Überfremdung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Kahanismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Ausländerfrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Leuchter-Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismusforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Rechtsextreme_Symbole_und_Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Wolfsangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Troublemaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Geheimakte_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Nationale_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Umvolkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Uyoku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Identität,_Tradition,_Souveränität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Abzeichengesetz_1960","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Altnazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Tiefer_Staat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Rechtsextremismus_im_Internet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Adler_fängt_Fisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Valknut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Rechtsextremismus_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Rechtsextremismus_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Schwarzer_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/White_Terror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Protokolle_der_Weisen_von_Zion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Oberjude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Zionist_Occupied_Government","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Flagge_Vinlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Bevara_Sverige_Svenskt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Susurluk-Skandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Oberweiser_Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Rechtsterrorismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Milizbewegung_in_den_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Frauen_im_Rechtsextremismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Rechtsextremismus_in_der_Türkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Andrei_Borissowitsch_Subow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Wotankult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Martin_Sellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Narrensaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremes_Netzwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Besetzung_des_Malheur_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Franz_Karg_von_Bebenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Patriot_Movement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Unruhen_vom_6._Februar_1934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Portal:Rechtsextremismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
