"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Pula","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rijeka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Zagreb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Vorromanisches_Bauwerk_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Zadar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Osijek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Ruine_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Theatergebäude_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dubrovnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Opatija","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Observatorium_Višnjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Nikola-Tesla-Gedenkmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
