"subject","predicate","object"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Consolidated_Edison"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Consolidated_Edison"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n0h3"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://xmlns.com/foaf/0.1/name","Consolidated Edison, Inc."
"http://de.dbpedia.org/resource/Consolidated_Edison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ConEd_logo.svg"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://xmlns.com/foaf/0.1/homepage","http://www.coned.com"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasversorger_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1823"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energieversorger_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrizitätsversorger_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Consolidated_Edison"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/wikiPageID",4279891
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/wikiPageRevisionID",148491774
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coned.com/"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://de.dbpedia.org/property/branche","Energie"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://de.dbpedia.org/property/gründungsdatum",1823
"http://de.dbpedia.org/resource/Consolidated_Edison","http://de.dbpedia.org/property/homepage","www.coned.com"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://de.dbpedia.org/property/isin","2.091151041E9"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://de.dbpedia.org/property/logo","ConEd logo.svg"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Consolidated_Edison?oldid=148491774"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/abstract","Consolidated Edison ist ein US-amerikanisches Unternehmen mit Firmensitz in New York City. Das Unternehmen ist im Aktienindex S&P 500 und im Dow Jones Utility Average gelistet. In New York City betreibt das Unternehmen das größte kommerzielle Fernwärmeleitungssystem der USA."
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/CEO"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/numberOfEmployees",13200
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/revenue","1.292E10"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ConEd_logo.svg?width=300"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.wikipedia.org/wiki/Consolidated_Edison","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Consolidated_Edison"
