"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Morning_(Bob-Dylan-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/New_Morning_(Bob-Dylan-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Ringo_2012","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Ringo_2012","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/A_Man_Called_Destruction","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/A_Man_Called_Destruction","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.wikipedia.org/wiki/Waldhorn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Music_Written_for_Monterey_1965,_Not_Heard..._Played_in_Its_Entirety_at_UCLA","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Music_Written_for_Monterey_1965,_Not_Heard..._Played_in_Its_Entirety_at_UCLA","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Passing_Ships","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Passing_Ships","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Waldhorn","http://www.w3.org/2000/01/rdf-schema#label","Waldhorn"
"http://de.dbpedia.org/resource/Waldhorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0319l"
"http://de.dbpedia.org/resource/Waldhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Waldhorn"
"http://de.dbpedia.org/resource/Waldhorn","http://dbpedia.org/ontology/wikiPageID",9600352
"http://de.dbpedia.org/resource/Waldhorn","http://dbpedia.org/ontology/wikiPageRevisionID",158231684
"http://de.dbpedia.org/resource/Waldhorn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Horn_(Instrument)"
"http://de.dbpedia.org/resource/Waldhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Waldhorn?oldid=158231684"
