"subject","predicate","object"
"http://de.dbpedia.org/resource/Imola","http://xmlns.com/foaf/0.1/name","Imola"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3333
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7
"http://de.dbpedia.org/resource/Imola","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Imola-Stemma.png"
"http://de.dbpedia.org/resource/Imola","http://xmlns.com/foaf/0.1/homepage","http://www.comune.imola.bo.it/"
"http://de.dbpedia.org/resource/Imola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Imola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Imola"
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/wikiPageID",267412
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/wikiPageRevisionID",154367896
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.imola.bo.it/"
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/festivo",13
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/fiscale","E289"
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/istat",37032
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/latitudineminuti",20
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/linkstemma","Imola-Stemma.png"
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/longitudineminuti",42
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/mappax",127
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/mappay",94
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/nomeabitanti","Imolesi"
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/siglaprovincia","BO"
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Imola","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Imola?oldid=154367896"
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","204.0"
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/abstract","Imola ist eine Stadt in Oberitalien (Emilia-Romagna) mit 69.797 Einwohnern (Stand 31. Dezember 2015) in der Metropolitanstadt Bologna. Sie liegt am Fluss Santerno. Schutzpatron der Stadt ist Cassian von Imola."
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/areaCode","0542"
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/areaUrban",2.04e+08
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/elevation",47.0
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/individualisedGnd","4235717-2"
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/postalCode","40026"
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Kassian"
"http://de.dbpedia.org/resource/Imola","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Imola-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Autodromo_Enzo_e_Dino_Ferrari","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Mario_Camorani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Innocenzo_Francucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Medicina","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Dozza","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Gastone_Gambara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Carlo_Cavina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Bagnara_di_Romagna","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Castel_Bolognese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Fausto_Gresini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Antonio_Maria_Valsalva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Kassian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Giancarlo_Marocchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Silvano_Montevecchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Giovanni_Carlo_Bandi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Stefano_Domenicali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Riolo_Terme","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Solarolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Argenta_(Emilia-Romagna)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Ebe_Stignani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1994","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Andrea_Costa_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Andrea_Costa_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Clemente_Faccani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Gedalja_ibn_Jachja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Borgo_Tossignano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Casalfiumanese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Castel_Guelfo_di_Bologna","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_2001","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Moreno_Mannini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Tazzari","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Tazzari","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Gaetano_Baluffi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Battista_Monti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_Italien_1980","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1981","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1983","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1982","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1984","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1985","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Sebastiano_Galeati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Franco_Scala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Giuliano_Poletti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1993","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1986","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1996","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1987","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Roberto_Raviola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Santerno","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Imola"
"http://de.wikipedia.org/wiki/Imola","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Imola"
