"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://xmlns.com/foaf/0.1/homepage","http://www.paulstanley.com/"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kiss_(Band)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1978"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul_Stanley_(Album)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/wikiPageID",6019348
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",149844841
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissfaq.com/KissFAQ-wiki/index.php?title=Image:Cover_paul_large.jpg"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissfaq.com/posters/paul_solo_poster.jpg"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulstanley.com/"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://de.dbpedia.org/property/aufnahmejahr","Juni und Juli 1978"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paul_Stanley_(Album)?oldid=149844841"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/Work/runtime","35.233333333333334"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/abstract","Paul Stanley ist das 1978 aufgenommene und veröffentlichte Soloalbum des Kiss-Gitarristen und Sängers Paul Stanley."
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Paul_Stanley"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/musicFormat","LP,MC,CD"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Stanley"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Record_Plant"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Electric_Lady_Studios"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/The_Village_Recorder"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Casablanca_Records"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/releaseDate",1978-09-18
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/runtime",2114.0
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_to_Win_(Album)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Live_to_Win","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Paul_Stanley_(Album)"
"http://de.wikipedia.org/wiki/Paul_Stanley_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paul_Stanley_(Album)"
