"subject","predicate","object"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3534647"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ameritech_Cup_1990"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chicago_(WTA_1990)"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534647"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/auslosung",32
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Seed","Q"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd5Score",2
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd5Score",3
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd5Team","'''"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/spieloberfläche","Teppich"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/tour","WTA"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/turnierart","Halle"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/preisgeld",500000
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://xmlns.com/foaf/0.1/name","Virginia Slims of Chicago 1990"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1990"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Chicago"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Virginia_Slims_of_Chicago_1990"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://dbpedia.org/ontology/wikiPageID",9364331
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://dbpedia.org/ontology/wikiPageRevisionID",152109613
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/1990/716.pdf"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx?tournamentid=1020000436"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/auflage",19
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/datum",921990
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/kategorie","Tier I"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/land","USA"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/stand",2016-03-02
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/währung","US-Dollar"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd4Seed",5
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Virginia_Slims_of_Chicago_1990?oldid=152109613"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://dbpedia.org/ontology/abstract","Die Virginia Slims of Chicago 1990 waren ein Damen-Tennis-Teppichplatzturnier im UIC Pavilion in Chicago. Das Hallenturnier war Teil der WTA Tour 1990 und fand vom 9. bis 18. Februar 1990 statt."
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd5Seed",5
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/rd5Seed",1
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/1r","Halbfinale"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/2r","Halbfinale"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/3r","Viertelfinale"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/3r",1
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/4r",1
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/5r","Finale"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/7r","Achtelfinale"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/8r","Halbfinale"
"http://de.wikipedia.org/wiki/Virginia_Slims_of_Chicago_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990"
