"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Ostasienspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Panarabischen_Spielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Indian_Ocean_Island_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Pazifikspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Scandinavian_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Scandinavian_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/BWF_Future_Series","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2000/01/rdf-schema#label","Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zawody_badmintonowe"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Badminton_tournaments"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_de_badminton"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:배드민턴_대회"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8810997"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_badminton"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Competiciones_de_bádminton"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tornei_di_badminton"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バドミントン大会"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8810997"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kejuaraan_bulu_tangkis"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Badmintonwedstrijd"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2004/02/skos/core#prefLabel","Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badminton"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://dbpedia.org/ontology/wikiPageID",2654600
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://dbpedia.org/ontology/wikiPageRevisionID",122942507
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Badmintonwettbewerb?oldid=122942507"
"http://de.dbpedia.org/resource/Kategorie:Asian_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Europa_gegen_Asien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Jersey_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:World_Invitation_Tournament","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton-Balkanmeisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Baltische_Badmintonmeisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Plume_d’Or","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Poona_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Axiata_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Asia_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_European_Universities_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Westasienspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:SAS_Badminton_Trophy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Jugendwettkämpfen_der_Freundschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:East_African_Inter-Territorial_Tournament","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton-Mittelmeermeisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_European_Masters_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Juegos_Bolivarianos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_World_Masters_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Trinidad_and_Tobago_International","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Nationale_Meisterschaft_(Badminton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Mittelmeerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_der_Makkabiade","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
