"subject","predicate","object"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Es_ist_an_der_Zeit"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hannes_Wader"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Nicht_nur_ich_allein"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Es_ist_an_der_Zeit","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war"
"http://de.dbpedia.org/resource/Nicht_nur_ich_allein","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war"
"http://de.wikipedia.org/wiki/Dass_nichts_bleibt_wie_es_war","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war"
