"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_IV._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Philipp_V._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Robert_II._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Älteres_Haus_Burgund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Henri_de_France,_duc_de_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Isabelle_de_France_(†_1358)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Konstanze_von_der_Provence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Margarete_von_Frankreich_(1158–1197)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Vermandois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Marie_de_Champagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Adela_von_Champagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Alix_von_Frankreich,_Gräfin_von_Blois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Anna_von_Kiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Blanka_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Johanna_I._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Johanna_II._(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Johanna_II._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Johanna_III._(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Artois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Évreux","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Margarete_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Margarete_von_Frankreich_(†_1382)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Alfons_von_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Bertha_von_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Bertrada_von_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Stammliste_der_Kapetinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Blanka_von_Kastilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Johanna_von_Évreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Adela_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Adelheid_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Agnes-Maria_von_Andechs-Meranien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Isabella_von_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Isabella_von_Hennegau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Klementine_von_Ungarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Margarete_von_der_Provence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Bertha_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Johann_von_Damiette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Jolanthe_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Margarete_von_Burgund_(1250–1308)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Peter_I._(Alençon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Philipp_Hurepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Rozala-Susanna_von_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Wappen_der_Kapetinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Großkämmerer_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Adelheid_von_Savoyen_(Maurienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Hugo_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Isabelle_de_France_(1224–1269)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Maria_von_Brabant_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Blanche_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Margarethe_von_Frankreich_(1282–1318)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Maria_von_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Richard_d’Étampes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Konstanze_von_Kastilien_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Lucienne_von_Rochefort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Mathilde_von_Friesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Philipp_von_Frankreich_(1116–1131)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Agnes_von_Frankreich_(1171–1240)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Alix_von_Frankreich,_Gräfin_von_Vexin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Isabella_von_Frankreich_(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Philipp_von_Dreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Agnes_von_Frankreich_(1260–1327)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Peter_Karlotus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Simon_von_Vermandois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Blanche_von_Frankreich_(1253–1323)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Ludwig_von_Frankreich_(1244–1260)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Margarete_von_Frankreich_(1254–1271)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Philipp_von_Mantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Ludwig_von_Frankreich_(1264–1276)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Johanna_von_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
