"subject","predicate","object"
"http://de.dbpedia.org/resource/Taylorismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Zeitmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Appreciative_Inquiry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Hawthorne-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Innere_Kündigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Jobrotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Soziale_Kompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Absentismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Arbeit_(Betriebswirtschaftslehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Betriebsklima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Fluktuation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Harvard-Konzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kompetenzmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Ressourcenorientierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Arbeitspädagogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kategorie:Organisationspsychologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Personalwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Psychotechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Belastung_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Eignungsdiagnostik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Postkorb-Fallstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Teambildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Tätigkeitsbewertungssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Dialogmarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Dialogmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Handlungsregulationstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Mitarbeitergespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Organisationales_Lernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Peopleware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Sunk_costs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/X-Y-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Fachkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Humankompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Menschlicher_Faktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Walk_out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/360°-Feedback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Anreiz-Beitrags-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Mitarbeiterbefragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Personalbetreuung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Survey-Feedback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Unternehmenshymne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Arbeitspsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Arbeitszufriedenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/E-Recruiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Innovationspsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Neuromarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Neuroökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Persönliches_Ziel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Präsentismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Psychologischer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Zielvereinbarung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Führungskräfteentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Gläserne_Decke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Monotonie_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Personalmanagement_in_Projekten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Produktklinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Yerkes-Dodson-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Action_Learning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Betriebspsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Gehaltsverhandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Persona_(Mensch-Computer-Interaktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Positives_Denken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Verhaltensökonomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Aktivationsniveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Coaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/DIN_33430","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Lernkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/NASA-Weltraumspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Online-Assessment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Unternehmenstheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Organisationstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Psychoterror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Leistungsmotivation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Management_Audit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Situationsbewusstsein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Systemische_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Theorie_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Ermöglichungscoaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Ingenieurpsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Transformationsproblem_der_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Mitarbeiterbewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Multi-Rater-Feedback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Arbeitsbeanspruchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Arbeitsbelastung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Arbeitssystemplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Berufswahlreife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Betriebliches_Gesundheitsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Interkulturelle_Zusammenarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kulturebenen-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kulturnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kulturtypologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/National_Training_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Organisationsaufstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Phantomaktie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Betriebliches_Vorschlagswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Führungskraft_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Noise_Trading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Linking-Pin-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/MELBA_(Fähigkeitsprofil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Mikromanager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Work-Life-Balance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Anforderungsermittlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Integritätstest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Projektgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
