"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simon-&-Garfunkel-Album"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soundtrack-Album"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1968"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk_Rock)"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Graduate_(Album)"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/wikiPageID",6877063
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",158358694
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simonandgarfunkel.com/us/music/graduate"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://de.dbpedia.org/property/id","mw0000194820"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://de.dbpedia.org/property/id",676
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://de.dbpedia.org/property/linktext","The Graduate"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://de.dbpedia.org/property/name","The Graduate"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Graduate_(Album)?oldid=158358694"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/Work/runtime","36.8"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/abstract","Das Musikalbum The Graduate von Simon & Garfunkel ist der Soundtrack zum gleichnamigen Film, der im deutschsprachigen Raum als Die Reifeprüfung in die Kinos kam. Neben Liedern von Simon & Garfunkel, geschrieben von Paul Simon, sind Kompositionen von Dave Grusin zu hören. Das Album wurde produziert von Teo Macero und erschien im Januar 1968. Im April des Jahres erreichte es Platz eins der US-amerikanischen Albumcharts."
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Simon_&_Garfunkel"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Art_Garfunkel"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_Simon"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Art_Garfunkel"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_Simon"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Soundtrack"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Parsley,_Sage,_Rosemary_and_Thyme"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Teo_Macero"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/releaseDate",1968-01-21
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/runtime",2208.0
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Bookends"
"http://de.dbpedia.org/resource/The_Graduate_(Album)","http://dbpedia.org/ontology/totalTracks",14
"http://de.wikipedia.org/wiki/The_Graduate_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Graduate_(Album)"
"http://de.dbpedia.org/resource/The_Graduate","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Graduate_(Album)"
