"subject","predicate","object"
"http://de.dbpedia.org/resource/Fairplay_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Akron_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Burlington_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Georgetown_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Gunnison_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Salida_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Cripple_Creek_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Silverton_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Telluride_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Leadville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Walden_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Springfield_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Deer_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
