"subject","predicate","object"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://xmlns.com/foaf/0.1/name","(Будаўнік стадыён / Строитель стадион)"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://xmlns.com/foaf/0.1/name","Stroitel-Stadion"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://xmlns.com/foaf/0.1/nick","Budaŭnik-Stadion"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7986
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.5382
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salihorsk"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Weißrussland"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stroitel-Stadion_(Salihorsk)"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/wikiPageID",7918896
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/wikiPageRevisionID",158800431
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?folder=sites&site=ligen&land=Wei%C3%9Frussland"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballtempel.net/uefa/BLS.html"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.soccerway.com/venues/belarus/stadyen-budanik/v3677/"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballfans.eu/stadium/5405"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allstadiums.ru/evropa/stadiony-belarusi/stroitel-soligorsk.html"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?stadion=stadyen-buda%C5%ADnik-stroitel&folder=sites&site=fotos&id=1915&page=1"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/europe/countries/belarus.shtml"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcshakhter.by/klub/stadion.html"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressball.by/footballstat/stadiums/2/"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://de.dbpedia.org/property/breitengrad",52.7986
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://de.dbpedia.org/property/eröffnung",1973
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://de.dbpedia.org/property/längengrad",27.5382
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://de.dbpedia.org/property/renovierungen",2006
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://de.dbpedia.org/property/text","Fussballtempel"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://de.dbpedia.org/property/url","http://www.fussballtempel.net/uefa/BLS.html"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/FK_Schachzjor_Salihorsk"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://de.dbpedia.org/property/wayback",20131012021619
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stroitel-Stadion_(Salihorsk)?oldid=158800431"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/abstract","Das Stroitel-Stadion (weißrussisch Будаўнік стадыён; russisch Строитель стадион; deutsch: ‚Stadion des Bauarbeiters‘) ist ein Mehrzweckstadion in der weißrussischen Stadt Salihorsk. Die 1973 errichtete Anlage war zunächst für sportliche Aktivitäten der Salihorsker Firma Стройтреста № 3 bestimmt. Erst nach Umbauten im Jahr 2006 war das Stadion für die Heimspiele des FK Schachzjor Salihorsk geeignet, gelegentlich tritt der Verein im ein Kilometer südwestlich gelegenen Schachzjor-Stadion an. Zurzeit gibt es eine Tribüne, es finden insgesamt 4.200 Zuschauer Platz; auf der Ostseite soll eine zweite Tribüne errichtet werden. Internationale Fußballbegegnungen fanden im Stroitel-Stadion bislang ausschließlich im Rahmen von Spielen des FK Schachzjor Salihorsk in der UEFA Champions League, der UEFA Europa League oder im UEFA Intertoto Cup statt."
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/formerName","Stadion Metallurg"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/isoCodeRegion","BY-MI"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Weißrussland"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Belarus"
"http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)","http://dbpedia.org/ontology/seatingCapacity",4200
"http://de.dbpedia.org/resource/Stroitel-Stadion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)"
"http://de.dbpedia.org/resource/FK_Schachzjor_Salihorsk","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)"
"http://de.dbpedia.org/resource/Stroitel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)"
"http://de.wikipedia.org/wiki/Stroitel-Stadion_(Salihorsk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stroitel-Stadion_(Salihorsk)"
