"subject","predicate","object"
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/cpu","Motorola 68008 @ 7,5 MHz"
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/datenträger","http://de.dbpedia.org/resource/Microdrive_(Bandlaufwerk)"
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/einstellung",1986
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/grafik",512
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/grafik",256
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Sinclair_Research"
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/ram",128
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/sound","–"
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/veröffentlichung",1984
"http://de.dbpedia.org/resource/Sinclair_QL","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sinclair_QL?oldid=158277578"
"http://de.dbpedia.org/resource/Sinclair_QL","http://dbpedia.org/ontology/abstract","Der Sinclair QL ist ein als Heim- und Personal Computer ausgelegter Computer des Herstellers Sinclair Research, der in der ursprünglichen, 1984 erstmals vermarkteten Variante über einen Motorola-68008-Prozessor, 128 kB RAM und zwei Microdrive-Bandlaufwerke verfügte. Das QL im Namen steht für Quantensprung (Englisch: quantum leap). Trotz seines teilweise äußerst fortschrittlichen Konzepts, etwa einer einfachen grafischen Benutzeroberfläche mit Fenstern, hochauflösender Grafik, einem sehr leistungsfähigen BASIC und dem damals fortschrittlichen Mikroprozessor wurde das Gerät kein kommerzieller Erfolg für Sinclair. Dies wurde unter anderem darauf zurückgeführt, dass der QL für professionelle Anwendungen wegen der langsamen Microdrive-Bandlaufwerke weniger geeignet, andererseits für einen reinen Spiele- und Hobby-orientierten Heimcomputer aber überdimensioniert und zu teuer war. Gleichzeitig verzögerte sich die Markteinführung immer wieder, und die ersten Geräte hatten technische Probleme, was einen Imageschaden verursachte. Durch die lange Verzögerung des Verkaufsstarts war der QL zudem nach kurzer Zeit mit Konkurrenzprodukten wie dem Atari ST und dem Commodore Amiga konfrontiert, die dem Gerät in vielen Aspekten überlegen waren."
"http://de.dbpedia.org/resource/Sinclair_QL","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sinclair_QL_Top.jpg?width=300"
"http://de.dbpedia.org/resource/QL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/The_Pawn","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/Psion_Chess","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sinclair_QL"
"http://de.dbpedia.org/resource/Sinclair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sinclair_QL"
"http://de.wikipedia.org/wiki/Sinclair_QL","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sinclair_QL"
