"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Astral_Weeks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Country_Joe_and_the_Fish","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Walkabouts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Blood_on_the_Tracks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Lady_Godiva_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Lumsk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Caedmon’s_Call","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Enter_the_Haggis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/An_Cat_Dubh","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Highway_61_Revisited","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Stage_Fright_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dear_Frustrated_Superstar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Fires","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Legião_Urbana","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Prize_Fighter_Inferno","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/An_Other_Cup","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Gåte","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Proletenpassion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Modena_City_Ramblers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Vennaskond","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Ticket_to_Ride_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/(Untitled)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Ballad_of_Easy_Rider","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Byrdmaniax","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dark_Star_Orchestra","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dr._Byrds_&_Mr._Hyde","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Farther_Along","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Mr._Tambourine_Man_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Phil_Lesh_&_Friends","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Stubnblues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Notorious_Byrd_Brothers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Turn!_Turn!_Turn!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Younger_Than_Yesterday","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Parsley,_Sage,_Rosemary_and_Thyme","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Venice_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Anthem_of_the_Sun","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Aoxomoxoa","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Blues_for_Allah","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Daylight_Again","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dead_Set","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dead_Zone:_The_Grateful_Dead_CD_Collection_(1977–1987)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dylan_&_The_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Europe_’72","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Go_to_Heaven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Grateful_Dead_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Grateful_Dead_from_the_Mars_Hotel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/History_of_the_Grateful_Dead,_Vol._1_(Bear’s_Choice)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/In_the_Dark_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Live/Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Mona_Bone_Jakon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Mud_Slide_Slim_and_the_Blue_Horizon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/One_from_the_Vault","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Reckoning","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Skeletons_from_the_Closet:_The_Best_of_Grateful_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Steal_Your_Face","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Sweet_Baby_James","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Taxiride","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Tea_for_the_Tillerman","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Terrapin_Station","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/That’s_Why_I’m_Here","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Grateful_Dead_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Two_from_the_Vault","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Wake_of_the_Flood","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Wednesday_Morning,_3_A.M.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/What_a_Long_Strange_Trip_It’s_Been","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Without_a_Net","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Workingman’s_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_10","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_11","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_3","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_4","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_5","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_6","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_7","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_8","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_9","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dozin’_at_the_Knick","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Fallout_from_the_Phil_Zone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Hundred_Year_Hall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Legion_of_Mary_(Rockband)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Live_at_the_Fillmore_East_2-11-69","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Secondhand_Serenade","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Terrapin_Station_(Limited_Edition)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Arista_Years","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_12","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_13","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_14","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_15","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_16","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_17","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/So_Many_Roads_(1965–1995)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Charlatans_(US-amerikanische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Blue_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Cahoots_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Dick’s_Picks_Volume_18","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Moondog_Matinee","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Music_from_Big_Pink","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Nights_LP","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Rock_of_Ages_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Band_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Nightwatchman","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Þursaflokkurinn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Hinn_íslenzki_Þursaflokkur","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Passion_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Ókomin_forneskjan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Þursabit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/August_and_Everything_After","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Elonkerjuu","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/In_the_Aeroplane_Over_the_Sea","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Islands_(The-Band-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Jericho_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Live_at_Watkins_Glen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Northern_Lights_–_Southern_Cross","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Rupa_&_the_April_Fishes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Hinn_íslenski_Þursaflokkur_og_Caput","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Anderswelt_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/In_Tua_Nua","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Revolver_(französische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Together_Through_Life","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Help!_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Nomadness","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Rocking_the_Cradle:_Egypt_1978","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Déjà_Vu_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Sometimes_I_Wish_We_Were_an_Eagle","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Phantom_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/John_Barleycorn_Must_Die","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Yalla","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Come_On_Eileen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Circus_(Lenny-Kravitz-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Hell’s_Ditch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Peace_and_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Poguetry_in_Motion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Waiting_for_Herb","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Pogue_Mahone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Sideway_Look","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Rave-Ups","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Guaranteed","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Castle_of_Glass","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Tempest_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Soldier_of_Fortune_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Triddana","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/David_Bowie_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Planet_Waves","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Riot_Act_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/David_Bowie_(Space_Oddity)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Metropolis_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Robby_Maria_&_the_Silent_Revolution_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Wait_(The-Beatles-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/We_Can_Work_It_Out","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/I’m_a_Loser","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.wikipedia.org/wiki/Folk_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Folk_Rock"
