"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historiographie"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geschichtswissenschaftliche_Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://dbpedia.org/ontology/wikiPageID",1655952
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://dbpedia.org/ontology/wikiPageRevisionID",143112142
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Altertumswissenschaftliche_Publikation?oldid=143112142"
"http://de.dbpedia.org/resource/Kategorie:Buchreihe_zur_antiken_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Pauly-Wissowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Archäologische_Zeitschrift","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Corpus_Inscriptionum_Latinarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Lateinisches_Wörterbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Historische_Fachpublikation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Handbuch_der_Altertumswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Archäologische_Publikation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Archäologische_Publikation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Fachpublikation_(Römisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Reallexikon_für_Antike_und_Christentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Inscriptiones_Graecae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Prosopographia_Imperii_Romani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Tübinger_Atlas_des_Vorderen_Orients","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Antike_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kulturgeschichte_der_Antiken_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/The_Cambridge_Ancient_History","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Zeitschrift_für_die_Neutestamentliche_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Die_Fragmente_der_griechischen_Historiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Göttinger_Forum_für_Altertumswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Jahrbuch_für_Antike_und_Christentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Althistorische_Fachzeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Altphilologische_Fachzeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Geschichtswissenschaftliche_Zeitschrift","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Papyrologische_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Corpus_Vasorum_Antiquorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/De_Imperatoribus_Romanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Reallexikon_der_Germanischen_Altertumskunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Epigraphische_Datenbank_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Ägyptologische_Publikation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Corpus_Inscriptionum_Graecarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Livius.org","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Supplementum_Epigraphicum_Graecum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Lexikon_der_Alten_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Zetemata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Antiquitas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Die_antiken_Sarkophagreliefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Hypomnemata._Untersuchungen_zur_Antike_und_zu_ihrem_Nachleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Palingenesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Spudasmata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Vestigia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Xenia_(Schriftenreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Zeitschrift_für_die_Alttestamentliche_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Beiträge_zur_Altertumskunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Black_Athena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Byzantinische_Zeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Hyperboreus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Jahrbuch_der_Österreichischen_Byzantinistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kadmos_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Les_Études_Classiques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Marburger_Beiträge_zur_Antiken_Handels-,_Wirtschafts-_und_Sozialgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Mnemosyne_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Wiener_Studien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Zeitschrift_für_deutsches_Altertum_und_deutsche_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Altorientalische_Forschungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Archiv_für_Religionsgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/L’Année_épigraphique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Nürnberger_Blätter_zur_Archäologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/The_Classical_Quarterly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Antike_und_Abendland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Bulletin_de_correspondance_hellénique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Lexicon_Iconographicum_Mythologiae_Classicae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Oriens_et_Occidens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/The_Oxford_Classical_Dictionary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Altgriechisches_Wörterbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Prosopographia_Attica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Thesaurus_Linguae_Graecae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Antike_Naturwissenschaft_und_ihre_Rezeption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Der_obergermanisch-raetische_Limes_des_Roemerreiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Inscriptiones_Latinae_Christianae_Veteres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Latomus_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Lexikon_des_frühgriechischen_Epos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/L’Année_philologique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Mana_(Buchreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Griechisches_Münzwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Litteris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Propylaeum_Fachinformationsdienst_Altertumswissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Museum_Helveticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Forschungen_zur_antiken_Keramik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/The_Roman_Imperial_Coinage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Corpus_Vasorum_Antiquorum_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Welt_und_Umwelt_der_Bibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Corpus_Inscriptionum_Etruscarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/LacusCurtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Philologische_Untersuchungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Potsdamer_Altertumswissenschaftliche_Beiträge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Studien_zur_unteritalischen_Vasenmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Comicorum_Atticorum_Fragmenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Forum_Classicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Fragmenta_Comicorum_Graecorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Neue_Philologische_Untersuchungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Poetae_Comici_Graeci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Tragicorum_Graecorum_Fragmenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Syrisch-Römisches_Rechtsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kulturgeschichte_der_Antike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Lexikon_der_Antike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Veröffentlichungen_des_Zentralinstituts_für_Alte_Geschichte_und_Archäologie_der_Akademie_der_Wissenschaften_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Corpus_Signorum_Imperii_Romani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Würzburger_Studien_zur_Altertumswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Bryn_Mawr_Classical_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Greek_Lexicon_of_the_Roman_and_Byzantine_Periods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Keramikforschungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Liste_der_Buchreihen_zur_altgriechischen_und_lateinischen_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Beiträge_zur_Altertumswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Materiali_e_discussioni_per_l’analisi_dei_testi_classici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/A_Patristic_Greek_Lexicon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Ausführliches_Lexikon_der_griechischen_und_römischen_Mythologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Diccionario_Micénico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Epicorum_Graecorum_Fragmenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Lexikon_zur_byzantinischen_Gräzität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Antike_Kunst_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Basler_Homer-Kommentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Der_Kleine_Pauly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kategorie:Fachpublikation_(Alter_Orient)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Revue_des_Études_Latines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Thesaurus_Cultus_et_Rituum_Antiquorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Brill’s_New_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Breslauer_philologische_Abhandlungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Byzantinisches_Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Catalogus_Translationum_et_Commentariorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Leipziger_Studien_zur_classischen_Philologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Religionsgeschichtliche_Versuche_und_Vorarbeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Tübinger_Beiträge_zur_Altertumswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Chicago_Assyrian_Dictionary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Corpus_Speculorum_Etruscorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
