"subject","predicate","object"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rödinghausen"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchlengern"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bad_Oeynhausen)"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Löhne)"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bünde"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Else-Werre-Radweg"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://dbpedia.org/ontology/wikiPageID",3084390
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://dbpedia.org/ontology/wikiPageRevisionID",151381060
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://de.dbpedia.org/property/dim",10000
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://de.dbpedia.org/property/ew",8.55917
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://de.dbpedia.org/property/ns",52.1917
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Else-Werre-Radweg?oldid=151381060"
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://dbpedia.org/ontology/abstract","Der Else-Werre-Radweg verläuft entlang der Flüsse Else und Werre in Nordrhein-Westfalen und Niedersachsen. Der Radweg wurde im Jahre 2000 eingeweiht. Der Weg beginnt an der Bifurkation in Melle-Gesmold. Nach 54,4 Kilometern Gesamtlänge endet der Radweg am Werre-Weser-Kuss bei Bad Oeynhausen."
"http://de.dbpedia.org/resource/Else-Werre-Radweg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bhf_Kirchlengern_Juni_2009_(3).jpg?width=300"
"http://de.wikipedia.org/wiki/Else-Werre-Radweg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Else-Werre-Radweg"
