"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Judo,_Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judoka_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",1262775
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",154537810
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Judoka_(Deutschland)?oldid=154537810"
"http://de.dbpedia.org/resource/Michael_Jurack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Yvonne_Bönisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Rahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Fred_Marhenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Gerhard_Steidele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Hofmann_(Judoka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Claude-Oliver_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Florian_Wanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Schmidt_(Judoka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Sandra_Köppen-Zuckschwerdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Uta_Kühnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Irina_Meszynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Oliver_Gussenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_Leibkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Astrid_Krombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Bianca_Geerdts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Günther_Neureuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Ole_Bischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Alfred_Rhode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Marc_Meiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Sven_Loll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Udo_Quellmalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Behindertensportler_(Judo,_Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Nils_Kopke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Erhard_Altenbrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Dieter_Lösgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Hans-Dieter_Rauscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Arthur_Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Stéphanie_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Anna_von_Harnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Möller_(Judoka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Frauke_Eickhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Jupke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Richard_Trautmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Anna-Maria_Gradante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Tölzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Benjamin_Behrla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Hans-Gert_Niederstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Heide_Wollert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Johanna_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Pinske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Michaela_Baschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Patrick_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Romy_Tarangul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Alexandra_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Barbara_Claßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Daniel_Lascău","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Johanna_Hagn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Jörg_Brümmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Marianne_Morawek-Hollensteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Roland_Köhler_(Trainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Leo_Held_(Judoka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Gerhard_Stamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Henry_Stöhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Marko_Spittka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Bazynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Barth_(Judoka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Uwe_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Claudia_Malzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Sanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Yvonne_Ploetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Möwius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Schmelzeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Torsten_Bréchôt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Franziska_Konitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Katja_Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Katrin_Beinroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Natalia_Kubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_Wieczerzak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Hannah_Ertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Jasmin_Külbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Atef_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Harald_Felsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Norbert_Rühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Steffen_Stranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Michaela_Engelmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Rolf-Jürgen_Krutwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Christophe_Lambert_(Judoka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Christopher_Völk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Iljana_Marzok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Kerstin_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Miryam_Roper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Tobias_Englmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Dimitri_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Raimund_Hargesheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Dieter_Gruschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Oliver_Upmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Heinz_Kempa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_Czerwinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Heiner_Metzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/André_Breitbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Igor_Wandtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Luise_Malzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Marc_Odenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Mareen_Kräh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Martyna_Trajdos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Sebastian_Seidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Sven_Maresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Laura_Vargas_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Karl-Richard_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Sappho_Çoban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Hakan_Dogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Mildbrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
"http://de.dbpedia.org/resource/Nadja_Bazynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Deutschland)"
