"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Amerikanisch-Samoa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2000/01/rdf-schema#label","Bobfahrer nach Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6969696"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bobisté_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6969696"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bobsleeër_naar_nationaliteit"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_봅슬레이_선수"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bobsleiści_według_narodowości"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bobsledders_by_nationality"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_bobsleigh_por_país"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_por_país"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のボブスレー選手"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2004/02/skos/core#prefLabel","Bobfahrer nach Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://dbpedia.org/ontology/wikiPageID",8957356
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://dbpedia.org/ontology/wikiPageRevisionID",149739325
"http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bobfahrer_nach_Land?oldid=149739325"
