"subject","predicate","object"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wnlg4"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/ehemalige13a","Martin Wichtl"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://xmlns.com/foaf/0.1/name","Mojo Blues Band"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vienna_2012-06-22_Neudeggergassenfest_-_Mojo_Blues_Band_'encore'.jpg"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://xmlns.com/foaf/0.1/homepage","http://www.mojobluesband.com/"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesband"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues_aus_Österreich"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mojo_Blues_Band"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/wikiPageID",1219725
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/wikiPageRevisionID",153244743
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojobluesband.com/"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzland.at/"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/besetzung3a","Charlie Furthner"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/besetzung4a","Didi Mattersberger"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/besetzung5a","Herfried Knapp"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/bild","Vienna 2012-06-22 Neudeggergassenfest - Mojo Blues Band - Finish.jpg"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/bild","Vienna 2012-06-22 Neudeggergassenfest - Mojo Blues Band 'encore'.jpg"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/bildbeschreibung","Mojo Blues Band, Wien 2012"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/ehemalige12a","Christoph Rois"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/ehemalige2a","Georg Weghofer"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/ehemalige3a","Daniel Gugolz"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/ehemalige4a","Gerhard Strauhs"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/ehemalige5a","Silvio Berger"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/ehemalige6a","Peter Müller"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/ehemalige7a","Michael Strasser"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/ehemalige8a","Markus Toyfl"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/gründer2a","Joachim Palden"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/gründer3a","Matthias Mitsch"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/gründer4a","Bobby Sperling"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://de.dbpedia.org/property/gründung",1977
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mojo_Blues_Band?oldid=153244743"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/abstract","Die Mojo Blues Band ist eine österreichische Blues-Band rund um Erik Trauner, die sich seit 1977 in wechselnder Besetzung dem Chicago Blues verschrieben hat. Zu den Vorbildern zählen Muddy Waters, Jimmy Reed, Sonny Boy Williamson oder T-Bone Walker. Die Mojo Blues Band ist aber stets bemüht, eine eigene musikalische Handschrift zu entwickeln und beizubehalten. Die Band war auch in den Hitparaden erfolgreich, so zum Beispiel mit dem Nummer Eins Hit ""Rosa Lee""."
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Erik_Trauner"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Siggi_Fassl"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Henning_Pertiet"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Hannes_Otahal"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Frank_Muschalle"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Christian_Dozzler"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Erik_Trauner"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Chicago_Blues"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rhythm_and_Blues"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Mojo_Blues_Band","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vienna_2012-06-22_Neudeggergassenfest_-_Mojo_Blues_Band_'encore'.jpg?width=300"
"http://de.dbpedia.org/resource/Rhythm_&_Blues_Party_feat._Red_Holloway","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Mojo_Blues_Band"
"http://de.dbpedia.org/resource/Shake_That_Boogie","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Mojo_Blues_Band"
"http://de.wikipedia.org/wiki/Mojo_Blues_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mojo_Blues_Band"
