"subject","predicate","object"
"http://de.dbpedia.org/resource/Glykosaminoglykane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Ethylen-Propylen-Dien-Kautschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Ionomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Polyblend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Ethylen-Tetrafluorethylen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Nitrilkautschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Acrylester-Styrol-Acrylnitril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Styrol-Acrylnitril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Ethylen-Copolymer-Bitumen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Butylkautschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Cyclo-Olefin-Copolymere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Fluorkautschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Igelit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Chondroitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Fondaparinux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Heparansulfat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Poloxamere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Heteroglykane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Saccharose-Epichlorhydrin-Copolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Danaparoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Heparinoide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/HNBR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Nadroparin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Polylactid-co-Glycolid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Styrol-Maleinsäureanhydrid-Copolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Ethylen-Propylen-Copolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Colesevelam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Polymerlegierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Colestilan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Dextran-Epichlorhydrin-Copolymer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
