"subject","predicate","object"
"http://de.dbpedia.org/resource/Weihwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Chrisammesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Fahrzeugsegnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Fußwaschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Kruzifix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Kräuterweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Kasualien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Osterkerze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Primiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Weihe_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Wettersegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Asperges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Gräbersegnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Sakramentale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Tischgebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Katechumenat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Inzens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Kirchweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Ordensgelübde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Wundertätige_Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Glockenweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Geweihtes_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Niederknien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Heilige_Öle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Kirchliche_Begräbnisfeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Osterspeisensegnung_in_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Prostratio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Speisensegnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Taufwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Sakramentaler_Segen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Kreuz_(Christentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Sterbekreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Aschenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Haussegnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Kreuzverehrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Abtsbenediktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Jungfrauenweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Staurothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Artoklasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Fronleichnamsprozession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Gregoriuswasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Fleischweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Versehgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Muttersegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Ulrich-Geser-Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Kerzenweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Palmweihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
"http://de.dbpedia.org/resource/Altarstein_(Liturgie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentale"
