"subject","predicate","object"
"http://de.dbpedia.org/resource/Bindenreiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiher"
"http://de.dbpedia.org/resource/Bindenreiher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bindenreiher"
"http://de.dbpedia.org/resource/Bindenreiher","http://dbpedia.org/ontology/wikiPageID",4710137
"http://de.dbpedia.org/resource/Bindenreiher","http://dbpedia.org/ontology/wikiPageRevisionID",124708824
"http://de.dbpedia.org/resource/Bindenreiher","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Bindenreiher","http://de.dbpedia.org/property/download",2013-11-21
"http://de.dbpedia.org/resource/Bindenreiher","http://de.dbpedia.org/property/id",22697274
"http://de.dbpedia.org/resource/Bindenreiher","http://de.dbpedia.org/property/scientificname","Zonerodius heliosylus"
"http://de.dbpedia.org/resource/Bindenreiher","http://de.dbpedia.org/property/year",20131
"http://de.dbpedia.org/resource/Bindenreiher","http://de.dbpedia.org/property/yearassessed",2012
"http://de.dbpedia.org/resource/Bindenreiher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bindenreiher?oldid=124708824"
"http://de.dbpedia.org/resource/Bindenreiher","http://dbpedia.org/ontology/abstract","Der Bindenreiher (Zonerodius heliosylus) ist eine Art der Reiher und der einzige rezente Vertreter der Gattung Zonerodius. Die Art kommt ausschließlich in Südostasien vor. Wie für Tigerreiher charakteristisch, handelt es sich um eine Art, die an ein Leben im Wald angepasst ist. Es ist eine bislang nur sehr wenig erforschte Art."
"http://de.dbpedia.org/resource/Bindenreiher","http://dbpedia.org/ontology/scientificName","Tigrisomatinae"
"http://de.dbpedia.org/resource/Bindenreiher","http://dbpedia.org/ontology/scientificName","Ciconiiformes"
"http://de.dbpedia.org/resource/Bindenreiher","http://dbpedia.org/ontology/scientificName","Zonerodius heliosylus"
"http://de.dbpedia.org/resource/Bindenreiher","http://dbpedia.org/ontology/scientificName","Zonerodius"
"http://de.dbpedia.org/resource/Bindenreiher","http://dbpedia.org/ontology/scientificName","Ardeidae"
"http://de.dbpedia.org/resource/Bindenreiher","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Bindenreiher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zonerodius_heliosylus_map.svg?width=300"
"http://de.dbpedia.org/resource/Zonerodius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bindenreiher"
"http://de.dbpedia.org/resource/Zonerodius_heliosylus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bindenreiher"
"http://de.wikipedia.org/wiki/Bindenreiher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bindenreiher"
