"subject","predicate","object"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Análise_custo-benefício"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kostu-mozkin_analisi"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Analýza_nákladů_a_přínosů"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cost–benefit_analysis"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q942582"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Analisi_costi-benefici"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Análisis_de_costo-beneficio"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohlfahrtsökonomik"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzwissenschaft"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Projektmanagement"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kostenrechnung"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entscheidungstheorie"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kosten-Nutzen-Analyse"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://dbpedia.org/ontology/wikiPageID",709939
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://dbpedia.org/ontology/wikiPageRevisionID",152771847
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?hl=de&lr=&id=wttV6nAtdMkC&oi=fnd&pg=PP13&dq=Tevfik+F.+Nas:+Cost-benefit+analysis:+Theory+and+application.+SAGE+Publications+(1996)&ots=6X7HKJNvNX&sig=gCNHQupPvYKDXPlcxT1DKFyE8zU#v=onepage&q=Tevfik%20F.%20Nas%3A%20Cost-benefit%20analysis%3A%20Theory%20and%20application.%20SAGE%20Publications%20(1996)&f=false"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://dash.harvard.edu/bitstream/handle/1/3444801/Sen_DisciplineCost-Benefit.pdf?sequence=2"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://papers.ssrn.com/sol3/papers.cfm?abstract_id=164902"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kosten-Nutzen-Analyse?oldid=152771847"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://dbpedia.org/ontology/abstract","Kosten-Nutzen-Analyse ist ein Überbegriff für verschiedene Analysen, die Nutzen und Kosten vergleichen. Kosten-Nutzen-Analysen werden in zahlreichen Bereichen der öffentlichen Daseinsvorsorge zur Entscheidungsunterstützung eingesetzt. So verpflichtet in Deutschland etwa § 7 Bundeshaushaltsordnung die öffentlichen Körperschaften dazu, vor einer Ausgabe eine Wirtschaftlichkeitsuntersuchung durchzuführen; Kosten-Nutzen-Analysen sind eine solche Form der Wirtschaftlichkeitsuntersuchung."
"http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse","http://dbpedia.org/ontology/individualisedGnd","4032589-1"
"http://de.dbpedia.org/resource/Kosten-Nutzen-Verhältnis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse"
"http://de.dbpedia.org/resource/Nutzen-Kosten-Analyse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse"
"http://de.dbpedia.org/resource/Nutzen-Kosten-Verhältnis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse"
"http://de.dbpedia.org/resource/Nutzenabwägung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse"
"http://de.dbpedia.org/resource/Wirtschaftlichkeitsberechnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse"
"http://de.dbpedia.org/resource/Wirtschaftlichkeitsrechnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse"
"http://de.wikipedia.org/wiki/Kosten-Nutzen-Analyse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kosten-Nutzen-Analyse"
