"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwimmer_(Spanien)?oldid=130101783"
"http://de.dbpedia.org/resource/María_Peláez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Nina_Alexandrowna_Schiwanewskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/David_López-Zubero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Martín_López-Zubero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Mireia_Belmonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Aschwin_Wildeboer_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Rafael_Muñoz_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Erika_Villaécija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Behindertensportler_(Schwimmen,_Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Melanie_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Judit_Ignacio_Sorribes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Jessica_Vall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Ona_Carbonell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
"http://de.dbpedia.org/resource/Paula_Klamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Spanien)"
