"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wolves_in_the_Throne_Room"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/wikiPageID",4543823
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/wikiPageRevisionID",157426270
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wittr.com/"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=JrzNd6fTV54"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-matters.de/"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/besetzung1a","Nathan Weaver"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/besetzung2a","Aaron Weaver"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/besetzung3a","Will Lindsay"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/besetzung4a","Ross Sewage"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/bild","Wolves in the Throne Room.jpg"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/ehemalige1a","Nick Paul"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/ehemalige2a","Rich Corle"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/ehemalige2b","Gitarre"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/ehemalige3a","Rick Dahlen"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/ehemalige4a","Chris Beug"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/ehemalige5a","Jessica Kenney"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/ehemalige5b","Gesang"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/ehemalige6a","Jamie Myers"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/ehemalige6b","Gesang"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/ehemalige7a","Dino Sommese"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/gründer1a","Nathan Weaver"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/gründer2a","Aaron Weaver"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/gründung",2002
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://de.dbpedia.org/property/herkunft",", Olympia"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wolves_in_the_Throne_Room?oldid=157426270"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/abstract","Wolves in the Throne Room (engl. für ‚Wölfe im Thronsaal‘), abgekürzt: WITTR, ist eine amerikanische Metal-Band, deren Mitglieder in einer Kommune in Olympia, Washington, leben."
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blackgaze"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wolves_in_the_Throne_Room.jpg?width=300"
