"subject","predicate","object"
"http://de.dbpedia.org/resource/Eva_Korpela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Jenny_Jonsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Fredrik_Lindström_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Emelie_Larsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Ingela_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Sebastian_Wredenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Sven-Olov_Axelsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Olle_Gunneriusson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Christian_Georg_Bache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Christofer_Eriksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Erik_Forsgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Gabriel_Stegmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Marielle_Molander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Biathlon)"
