"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","Hamilton (Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ontario_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ontario_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://dbpedia.org/ontology/wikiPageID",3170604
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",124999842
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hamilton_(Ontario)?oldid=124999842"
"http://de.dbpedia.org/resource/Dundas_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/McMaster_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Dofasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Hamilton,_Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Ancaster_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Caledonia-Landbesetzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Alan_Walker_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/John_C._Munro_Hamilton_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Hamilton_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Bistum_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/McMaster_Museum_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_auf_der_Desjardins-Kanalbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Liste_der_National_Historic_Sites_of_Canada_in_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Monster_Truck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/US_Steel_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton,_Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)"
