"subject","predicate","object"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/abflussweg","Reach Lode//River Cam /River Cam/Great Ouse//The Wash//Nordsee"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/bezeichnungQuelle","Ursprung"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/bild","Cockup Bridge, Wicken Fen - 8 December 2013 - 03.JPG"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/bildbeschreibung","Die Cockup Bridge überquert den Burwell Lode in der Nähe des Wicken Fens"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/flusssystem","Great Ouse"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/hrsg","www.canalroutes.net"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/hrsg","www.waterways.org.uk"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/mündungLatGrad",52300085
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/mündungLongGrad",268318
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/mündungRegion","GB-CAM"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/noautokat","ja"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/quelleLatGrad",52285485
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/quelleLongGrad",323039
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/quelleRegion","GB-CAM"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/schiffbar","mit Booten"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/sortname","Burwell Lode"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/titel","Cambridgeshire Lodes"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/url","https://www.waterways.org.uk/waterways/restoration/campaigns/proposed_waterways/cambridgeshire_lodes/cambridgeshire_lodes"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/url","http://www.canalroutes.net/Cambridgeshire-Lodes-(South-Level-Lodes).html"
"http://de.dbpedia.org/resource/Burwell_Lode","http://de.dbpedia.org/property/zugriff",2016-08-21
"http://de.dbpedia.org/resource/Burwell_Lode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burwell_Lode?oldid=158738119"
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/abstract","Burwell Lode ist der Name eines künstlich angelegten und mit Booten befahrbaren Kanals in der englischen Grafschaft Cambridgeshire, welcher zu den Cambridgeshire Lodes gezählt wird. Er verbindet den Ort Burwell über den Reach Lode mit den River Cam."
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/East_Cambridgeshire"
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Cambridgeshire"
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Burwell_Lode__mouthPosition__1"
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Wicken_Fen"
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Reach_Lode"
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Burwell_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Burwell_Lode__sourcePosition__1"
"http://de.dbpedia.org/resource/Burwell_Lode","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cockup_Bridge,_Wicken_Fen_-_8_December_2013_-_03.JPG?width=300"
"http://de.wikipedia.org/wiki/Burwell_Lode","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burwell_Lode"
