"subject","predicate","object"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Back_in_Black_(álbum)"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Back_in_Black"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Back_in_Black"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155715"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q155715"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hx2m6"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Back_In_Black"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バック・イン・ブラック"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Back_in_Black_(album_AC/DC)"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Back_in_Black"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Back_in_Black"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Back_in_Black"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Back_in_Black_(album)"
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Back_in_Black"
"http://de.dbpedia.org/resource/Back_in_Black","http://xmlns.com/foaf/0.1/name","Back in Black"
"http://de.dbpedia.org/resource/Back_in_Black","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acdc_backinblack_cover.jpg"
"http://de.dbpedia.org/resource/Back_in_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Deutschland)"
"http://de.dbpedia.org/resource/Back_in_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Schweiz)"
"http://de.dbpedia.org/resource/Back_in_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diamant-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Back_in_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Back_in_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Back_in_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1980"
"http://de.dbpedia.org/resource/Back_in_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AC/DC-Album"
"http://de.dbpedia.org/resource/Back_in_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Back_in_Black"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/wikiPageID",913941
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/wikiPageRevisionID",155059043
"http://de.dbpedia.org/resource/Back_in_Black","http://de.dbpedia.org/property/künstler",40
"http://de.dbpedia.org/resource/Back_in_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Back_in_Black?oldid=155059043"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/Work/runtime","41.88333333333333"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/abstract","Back in Black (engl. für „Zurück in Schwarz“) ist das sechste international veröffentlichte Studioalbum der australischen Hard-Rock-Band AC/DC. Es wurde am 25. Juli 1980 veröffentlicht und war das erste Album mit dem Sänger Brian Johnson, der den kurz zuvor verstorbenen Bon Scott ersetzte. Das Album widmete die Band ihrem verstorbenen ehemaligen Leadsänger. Das Album ist mit über 49 Millionen weltweit verkauften Kopien nach Michael Jacksons Thriller und Pink Floyds The Dark Side of the Moon der meistverkaufte Tonträger der Welt sowie das erfolgreichste Hardrockalbum bislang."
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Brian_Johnson"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Malcolm_Young"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Phil_Rudd"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cliff_Williams"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Angus_Young"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Angus_Young"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cliff_Williams"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Brian_Johnson"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Malcolm_Young"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Phil_Rudd"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/musicFormat","CD, Dual-Disc, LP, MC"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Highway_to_Hell"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_John_Lange"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Compass_Point_Studios"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/releaseDate",1980-07-25
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/runtime",2513.0
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/For_Those_About_to_Rock_(We_Salute_You)"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acdc_backinblack_cover.jpg?width=300"
"http://de.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Back_in_Black","http://de.dbpedia.org/property/cover","Acdc backinblack cover.jpg"
"http://de.dbpedia.org/resource/For_Those_About_to_Rock_(We_Salute_You)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Back_in_Black"
"http://de.wikipedia.org/wiki/Back_in_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Back_in_Black"
